tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85ec76a658a70dbb8953cfff5f5cc9ea51c4332ecc910765c6624880c2107cea,1,5,1,0.0676959,1631068319,Regular,
524efdf9b32df157d6c2d708098ecf0dd242c77a50091ef2a0620b33bbb8e3d8,1,1,1,0.07242204,1630809105,Regular,
aebdae09f689baf6b48cc37401882384385dfb38bd3ddd78c7e3d0d8599b4641,1,2,1,0.05264443,1630377393,Regular,
855394d9072b49931794b38132de3f1ea22557ac1825a2f498332bfe87e6d0ce,1,2,1,0.0745229,1630204423,Regular,
07c1338facca300904f210e35ff932a0258ca56560d1fc56bee012591bdef0af,1,1,1,0.05652457,1629945147,Regular,
a3226fab41199ee16a55dfa101f3a41de7462ce659ce91607df2b8be1578a11f,1,3,1,0.07668868,1629167675,Regular,
039f68393694d1c42addee4e8cc74b003b010d05e4740ad1271e5d7f455c0c3a,1,4,1,0.08798888,1628994832,Regular,
0af1293ac1fe97b1801ce99fd6c140654eada3a6b4e0155ec57b6df8226f0fe0,1,0,1,0.08010034,1628821817,Regular,
dd2b941a260615afa8e12fa1e33897b801edb8a0a3590206cd730cf6a9c84d68,1,0,1,0.07941172,1628649012,Regular,
252846b2ba161f5454b4dab0120004ef575c8f2c8981e86a64eff1e8023a8782,1,3,1,0.06045482,1627785308,Regular,
0a2ec53ff426fc38a99720bd01a138c604db1969d8219508a9342e7939079878,1,4,1,0.06491167,1627612441,Regular,
5bf138c6f6e674a96c034e427269724f3ec2a39a64a4591f25d633443e72bad2,1,3,1,0.05831493,1625970980,Regular,
c6717364e289a58d84c8ef93569163fcda2e6806b0440367599857898c70ebf4,1,2,1,0.08586686,1625884244,Regular,
48b23a5cd7bcb5c87c9cd30809b7ae8315f9bbe926b9793c8b3039a632e99611,1,5,1,0.07484438,1625798906,Regular,
7a4b8dd0c6396a84a8a0e7464f0e6082668c28d72ca3b9d9ff34dcea91e309be,1,6,1,0.09124205,1625711412,Regular,
2669d8a9cd239cba66ea748b9ece3aba57127725161f09f21133925a0b733e5c,1,2,1,0.08322837,1625625987,Regular,
7e19b5f3161c3db5779bd1032b93d237b9824442bb3821ec4ac9a15ac91819b5,1,1,1,0.08782036,1625538774,Regular,
479456b4b2f9f4f403b1e9b5ce784c6cf6517edd5ea7b9e2a8f80a8073b38b0f,1,2,1,0.09283324,1625452546,Regular,
d73d4b4bf92c41edfa1393f755cd08b34be80842ac1bc3e66b3760060e712783,1,0,1,0.09583794,1625365833,Regular,
c3ae6e1969a4cdc2c964a4a0fb801109f5ff5323c42273b310008ec0d6c0ea67,1,2,1,0.09611924,1625279443,Regular,
ecde3cf43e8d3cd360a54bca71aefb7f9c7f8baeccf0419c3f1010f7fc61c6a6,1,1,1,0.13156523,1625193074,Regular,
ce7d4e5fb15f15d31dafbf9dbde0a1070547cdd823a85e8c5c8667c4d2bc34f6,1,3,1,0.12624764,1625106837,Regular,
d13b42460d821649dcb5f614f2a588cce5b8fd08166c318c2cfabd997fd2300c,1,0,1,0.13001539,1625020383,Regular,
a729ff68e551fe5ee804ef0a5517546821ef5c19469d3d78ad398f3b4af5bedc,1,5,1,0.14058524,1624934083,Regular,
2b8f0967992ad3f14b1ac057ebee4f178255906b7542baeda96cf5cda920cce1,1,1,1,0.12099879,1624847708,Regular,
