tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626,-1,0,1,0.1308932,1637117449,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626,-1,1,1,0.15953423,1637117449,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626,-1,2,1,0.16729562,1637117449,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626,-1,3,1,0.1450372,1637117449,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626,-1,16,1,0.17011151,1637117449,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626,-1,18,1,0.41183004,1637117449,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626,-1,15,1,0.46249463,1637117449,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626,-1,14,1,0.19931977,1637117449,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626,-1,4,1,0.30540495,1637117449,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626,-1,13,1,0.13808183,1637117449,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626,-1,12,1,0.13758691,1637117449,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626,-1,11,1,0.08553164,1637117449,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626,-1,10,1,0.25853447,1637117449,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626,-1,9,1,0.13159434,1637117449,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626,-1,8,1,0.13386391,1637117449,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626,-1,7,1,0.11508316,1637117449,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
