tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd37b4731923f745c38aaa04027a6f6521a0cf936544438d4276a38e86c40fec,-1,0,1,20.99131412,1618146363,Regular,878ba0122039ebabd18ee2871b6230360996f564704cf2ec87d983ff4523b49b
ab82dfe9a245c1ff9fb8edfaeded141b27ca3eaa01bd6aec573f1b87af8ea008,-1,4,1,9.99,1616904096,Regular,fefa4f4b2f529e52049d57f4e8a601bb629ca51c6a5b9c5ff3053bb0ab3df9bb
afc45e16aed4948a522d81a8ba31a0fac26147daac86992baf6beb375b5a5ea5,-1,1,1,5.8,1615749264,Regular,2bb653f8fad344d1e7d2efe468d96065a39e42fb477f554eac78d425d81822f2
43073e741709f650847febcc2afd7a99f2c00fdaa87391d05243f3c51acfaacc,-1,20,1,4.6814206,1614881473,Regular,78e1c02c7875d269d3c5145ed6776e38f7deba4ef6c765b5674252d5fffa457f
78e1c02c7875d269d3c5145ed6776e38f7deba4ef6c765b5674252d5fffa457f,1,0,1,4.6814206,1600756552,Regular,43073e741709f650847febcc2afd7a99f2c00fdaa87391d05243f3c51acfaacc
878ba0122039ebabd18ee2871b6230360996f564704cf2ec87d983ff4523b49b,1,0,1,20.99131412,1599977782,Regular,cd37b4731923f745c38aaa04027a6f6521a0cf936544438d4276a38e86c40fec
fefa4f4b2f529e52049d57f4e8a601bb629ca51c6a5b9c5ff3053bb0ab3df9bb,1,1,1,9.99,1599977057,Regular,ab82dfe9a245c1ff9fb8edfaeded141b27ca3eaa01bd6aec573f1b87af8ea008
2bb653f8fad344d1e7d2efe468d96065a39e42fb477f554eac78d425d81822f2,1,1,1,5.8,1599939788,Regular,afc45e16aed4948a522d81a8ba31a0fac26147daac86992baf6beb375b5a5ea5
64c01a9a912f9d1e0becb05d6c1db921a7df5caaf9c4660c847b587490476817,-1,1,1,1,1599939329,Regular,d747377ffa4b3fa01558e9065a645f45f24b71acd2d5886faf12ab4fd74b197d
d747377ffa4b3fa01558e9065a645f45f24b71acd2d5886faf12ab4fd74b197d,1,1,1,1,1599933555,Regular,64c01a9a912f9d1e0becb05d6c1db921a7df5caaf9c4660c847b587490476817
