tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,463,1,0.09501731,1669636412,Regular,98a33c141847713b431f578daabcfb2ff6b58ed84130d2f1fc0cca57ff09e380
f68b2231805980897bbaf03a7e771fdf64740bef79559d9f15f234b672a13499,-1,13,1,0.09805674,1520094132,Regular,a28a994bc00128eacd222e2af5158ac59f8c966e05dc32cada9fa72e8cdc6a62
a28a994bc00128eacd222e2af5158ac59f8c966e05dc32cada9fa72e8cdc6a62,1,15,1,0.09805674,1520091247,Regular,f68b2231805980897bbaf03a7e771fdf64740bef79559d9f15f234b672a13499
ce5aa0e001d239e83963411c7b8aa77057d53050cb269baf8d0ca4dacd4a0bbf,-1,0,1,0.09802442,1518701680,Regular,055c98c18852ca96fd0b5227bf738f0c20c83dec3a4e6548f310f2cbf10cffc9
055c98c18852ca96fd0b5227bf738f0c20c83dec3a4e6548f310f2cbf10cffc9,1,9,1,0.09802442,1518700884,Regular,ce5aa0e001d239e83963411c7b8aa77057d53050cb269baf8d0ca4dacd4a0bbf
c6ae4169817ce224dcb049f0764320ba7e52f38ee36018fd5c807924862e02a2,-1,5,1,0.09503739,1517557168,Regular,0f03ef502f9c9c17ce99ece2e26bf41610cc4507872319b16e118a8bc02ec827
0f03ef502f9c9c17ce99ece2e26bf41610cc4507872319b16e118a8bc02ec827,1,12,1,0.09503739,1517551627,Regular,c6ae4169817ce224dcb049f0764320ba7e52f38ee36018fd5c807924862e02a2
98a33c141847713b431f578daabcfb2ff6b58ed84130d2f1fc0cca57ff09e380,1,16,1,0.09501731,1516823682,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
b7a3863c5dac189e2d7a6be095437509c6658dda42e739e219e368442adb5a2b,-1,3,1,0.0950815,1516273119,Regular,8fc796615707287dd9774e6d1d2d24440b587b8e78be44ab661f2ac82ca630c6
8fc796615707287dd9774e6d1d2d24440b587b8e78be44ab661f2ac82ca630c6,1,8,1,0.0950815,1516270367,Regular,b7a3863c5dac189e2d7a6be095437509c6658dda42e739e219e368442adb5a2b
ca17ff92c05f9f1a28414c67206099d51f0aef7eacd4e865d9796f372585ffc5,-1,4,1,0.09514959,1515824906,Regular,405771cf17899b9168697b91ab0f3ab16bf5751c77d311f21c0603a21e011c8f
405771cf17899b9168697b91ab0f3ab16bf5751c77d311f21c0603a21e011c8f,1,1,1,0.09514959,1515822531,Regular,ca17ff92c05f9f1a28414c67206099d51f0aef7eacd4e865d9796f372585ffc5
e43782909bd9a6fc6908df05201bca18651851c8a2cecb2ce1867e840b68f050,-1,0,1,0.09506452,1515376463,Regular,3d6a15d307f3c446a918fa018ac915d2cda4d9238a005fb9189f8ea9a25d01aa
3d6a15d307f3c446a918fa018ac915d2cda4d9238a005fb9189f8ea9a25d01aa,1,8,1,0.09506452,1515373241,Regular,e43782909bd9a6fc6908df05201bca18651851c8a2cecb2ce1867e840b68f050
2f5ce5c22436e3cec67dc0a12a8970367d76fbb1dc0471351a3a8a26cb4a8f66,-1,12,1,0.09506008,1515032403,Regular,38b06c13c553f1d14e36354f569ae05f014c9fa97eabe59dbc5aebfcbbc5291c
6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8,-1,55,1,0.09516607,1515030762,Regular,a2003963cfd8d122c451ccba4628538431270c460a57d8eafd482a470159d3ad
e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673,-1,7,1,0.09543825,1515030762,Regular,e083929001ad3e1c8a26e1cd331d212030e22d2d8b14278cff75cbc25f323e9b
38b06c13c553f1d14e36354f569ae05f014c9fa97eabe59dbc5aebfcbbc5291c,1,9,1,0.09506008,1514988836,Regular,2f5ce5c22436e3cec67dc0a12a8970367d76fbb1dc0471351a3a8a26cb4a8f66
a2003963cfd8d122c451ccba4628538431270c460a57d8eafd482a470159d3ad,1,2,1,0.09516607,1514626781,Regular,6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8
e083929001ad3e1c8a26e1cd331d212030e22d2d8b14278cff75cbc25f323e9b,1,44,1,0.09543825,1514250495,Regular,e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673
547d95a532049bba09965e04eb99520e3dc0d01b288d86f0d3b6bf0b47abdc4e,-1,19,1,0.0950004,1513884921,Regular,39a406e3352d332f97639709a7b2e22e71450bf9ab77e75fde20ca3e36240cab
39a406e3352d332f97639709a7b2e22e71450bf9ab77e75fde20ca3e36240cab,1,16,1,0.0950004,1513877103,Regular,547d95a532049bba09965e04eb99520e3dc0d01b288d86f0d3b6bf0b47abdc4e
