tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a1a2d0ed9e26e2e6ee35f71064de9f10de37e6bb30a78bbfa7f4b83b03d77f1,-1,1,1,160.30343431,1619583891,Vote,550680376b224743f81de218da25004c821ec6163e6b535f265b997e5b7ce10a
550680376b224743f81de218da25004c821ec6163e6b535f265b997e5b7ce10a,1,0,1,160.30343431,1616887427,Ticket,2a1a2d0ed9e26e2e6ee35f71064de9f10de37e6bb30a78bbfa7f4b83b03d77f1
92b4ca545c4c028d188276f478b36fbeccafb024fcb809c383249643d63a381e,-1,1,1,163.18506039,1615513660,Vote,84a5a677ed7b6bc042c62d708bdba1578f08723757b77592c620cdd75665ba4e
84a5a677ed7b6bc042c62d708bdba1578f08723757b77592c620cdd75665ba4e,1,0,1,163.18506039,1611714449,Ticket,92b4ca545c4c028d188276f478b36fbeccafb024fcb809c383249643d63a381e
d0d8b7c3a0eab022866c8beb00d232c0332757b5351325eda7d69c688e898469,-1,1,1,156.33232363,1611624685,Vote,0772109af2b74e1238d1bf1c4cead273748ecf7134107d48a95a10f97bd033fe
0772109af2b74e1238d1bf1c4cead273748ecf7134107d48a95a10f97bd033fe,1,0,1,156.33232363,1610198448,Ticket,d0d8b7c3a0eab022866c8beb00d232c0332757b5351325eda7d69c688e898469
707fc1989136b8de3841ccf22b4c1ff939293d6010f00d0028daf6759e759d63,-1,1,1,153.49530046,1609491651,Vote,ae908efc0a46066478934235886512a79225632d6f0abc2f49687e93818a73d8
ae908efc0a46066478934235886512a79225632d6f0abc2f49687e93818a73d8,1,0,1,153.49530046,1606490039,Ticket,707fc1989136b8de3841ccf22b4c1ff939293d6010f00d0028daf6759e759d63
60df45a953d268f0aad503ac1009ef12a836e09b38758b413c85f7ec786f0f5d,-1,1,1,154.86766928,1605671941,Vote,600e9707530493b13f51e15e7ec7c8f72ab2674356a404288ce410fc992ad59a
600e9707530493b13f51e15e7ec7c8f72ab2674356a404288ce410fc992ad59a,1,0,1,154.86766928,1598813874,Ticket,60df45a953d268f0aad503ac1009ef12a836e09b38758b413c85f7ec786f0f5d
3fd1c157bfc29388f59c23f840a00c5fa496a7fd320a81cefe3d33a738c3e79c,-1,1,1,145.81049337,1598575467,Vote,9154dace9caf9cf6050ef33bfb0bbdbb5197c83ad444ab3cfe7523b6689d7d23
9154dace9caf9cf6050ef33bfb0bbdbb5197c83ad444ab3cfe7523b6689d7d23,1,0,1,145.81049337,1596743175,Ticket,3fd1c157bfc29388f59c23f840a00c5fa496a7fd320a81cefe3d33a738c3e79c
4a29ea1dea8cce74bd4542a64522e03c900659c07e4a202994997e4faa61d5d2,-1,1,1,152.39792921,1595545853,Vote,b49eec6151125625bff68ead889bf1d1ace9db8f075b499bf5537e772774fedd
b49eec6151125625bff68ead889bf1d1ace9db8f075b499bf5537e772774fedd,1,0,1,152.39792921,1594406820,Ticket,4a29ea1dea8cce74bd4542a64522e03c900659c07e4a202994997e4faa61d5d2
55a394a2523cc26a2ba9e29e8e9e4e3ee365fbd0a14fc1c48469e88fadcd2132,-1,1,1,143.33972119,1593768119,Vote,994b7b753f30133697a33be6a26845e9660207bb4cfb935980e1b3a2b281093a
994b7b753f30133697a33be6a26845e9660207bb4cfb935980e1b3a2b281093a,1,0,1,143.33972119,1592855367,Ticket,55a394a2523cc26a2ba9e29e8e9e4e3ee365fbd0a14fc1c48469e88fadcd2132
03af26ee674dd401d22ffbf5afdefd28d8f0e995d05ff489815101cc96a56e96,-1,1,1,144.52305031,1592281182,Vote,9beb72284cf98a4bd7cc989c9a9c0a0a3ce3b3d6d5949253878558c1a8092f07
9beb72284cf98a4bd7cc989c9a9c0a0a3ce3b3d6d5949253878558c1a8092f07,1,0,1,144.52305031,1591800678,Ticket,03af26ee674dd401d22ffbf5afdefd28d8f0e995d05ff489815101cc96a56e96
6cdd704ca1d80eb6e5a587dbddbf2f4eafc056e0342f36983b960ddc4bf2c71f,-1,1,1,131.76927838,1590020867,Vote,8d45ebe9b19fa7dd3c03b19716adf3a2f0ba7c95a4ac0fef2fce5d3bbbb5925f
8d45ebe9b19fa7dd3c03b19716adf3a2f0ba7c95a4ac0fef2fce5d3bbbb5925f,1,0,1,131.76927838,1586170434,Ticket,6cdd704ca1d80eb6e5a587dbddbf2f4eafc056e0342f36983b960ddc4bf2c71f
