tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f4759316c60810b83676c441fa4faa6a96c4b4c71fd3b05aa5003aeca81834d,-1,58,1,18.43436333,1467218055,Regular,87c7dcc260af00201694d8119d51a607e9da8339293b682ffc15827db9e1d742
87c7dcc260af00201694d8119d51a607e9da8339293b682ffc15827db9e1d742,1,2,1,18.43436333,1467076183,Vote,5f4759316c60810b83676c441fa4faa6a96c4b4c71fd3b05aa5003aeca81834d
b68b0fd6e27f727e6770a3a7f0a7fe9be3eaa105356f0e2d2ab578e5821c2b36,-1,12,1,18.45199606,1465320929,Regular,bc234e31b939e2a4dd1914623eb2275a54857057231406b9ea46f7237317ee13
b68b0fd6e27f727e6770a3a7f0a7fe9be3eaa105356f0e2d2ab578e5821c2b36,-1,13,1,18.45199606,1465320929,Regular,fb459e34d858d0a2746e510663550aa1fca63217ecbe28c539b44327cb7e2f72
d2318a9944d0131a61cfd92478d66bd5614448ea01075f98716ccb446141e510,-1,29,1,18.45199606,1465317249,Regular,5cf812cff44fce38b68a87717c68dd3f0f699ec14c719c8855a080ddb4334caf
fb459e34d858d0a2746e510663550aa1fca63217ecbe28c539b44327cb7e2f72,1,2,1,18.45199606,1465206210,Vote,b68b0fd6e27f727e6770a3a7f0a7fe9be3eaa105356f0e2d2ab578e5821c2b36
5cf812cff44fce38b68a87717c68dd3f0f699ec14c719c8855a080ddb4334caf,1,2,1,18.45199606,1465147033,Vote,d2318a9944d0131a61cfd92478d66bd5614448ea01075f98716ccb446141e510
bc234e31b939e2a4dd1914623eb2275a54857057231406b9ea46f7237317ee13,1,2,1,18.45199606,1465060331,Vote,b68b0fd6e27f727e6770a3a7f0a7fe9be3eaa105356f0e2d2ab578e5821c2b36
bb99ba616568ba80e294018d6862a8a3bd08747ab86361b87e18455177f78c17,-1,76,1,18.46980512,1463878531,Regular,57657ad4a5d410234da002130994641214096cb8da0338e717834b893afa832c
57657ad4a5d410234da002130994641214096cb8da0338e717834b893afa832c,1,2,1,18.46980512,1463777269,Vote,bb99ba616568ba80e294018d6862a8a3bd08747ab86361b87e18455177f78c17
701e6d57dc16155e53422a56c9f1ea584f8d9b79e68372931b9cd42b99af47ca,-1,11,1,18.46980512,1463524874,Regular,206ea4fc3379fc5671aa0b6c4b286b2d0781c01ee21cb236e036d594da3b9087
206ea4fc3379fc5671aa0b6c4b286b2d0781c01ee21cb236e036d594da3b9087,1,2,1,18.46980512,1463447530,Vote,701e6d57dc16155e53422a56c9f1ea584f8d9b79e68372931b9cd42b99af47ca
6b1c3aa223e8519dc679120396e6771bec0c29de44fb49c59e1ea428b192b06a,-1,48,1,18.46980512,1463330093,Regular,2265c30404d2fa08e7f4e4f4acd31847c2ad7a163e7a46b5bad3e1e791b9f19a
2265c30404d2fa08e7f4e4f4acd31847c2ad7a163e7a46b5bad3e1e791b9f19a,1,2,1,18.46980512,1463229206,Vote,6b1c3aa223e8519dc679120396e6771bec0c29de44fb49c59e1ea428b192b06a
ee31486fca9ed1172c42847ea8e4623f86a97a7ca8a1dce334cb922bb52aad9c,-1,29,1,18.46980512,1463164710,Regular,c8e9710d85d3f1e7fc98d586d6754b7273b19c4d478449557705901079e1a09f
