tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d335b7074ffed5f7dfe07d3d378f7d7b68c1be50641ba66542bd4606d1964908,-1,13,1,0.9899783,1563825461,Regular,d3162f140dd5335f2855314a8c1ad3dd387021b943b103bdffd375d1edc7f1d7
d3162f140dd5335f2855314a8c1ad3dd387021b943b103bdffd375d1edc7f1d7,1,0,1,0.9899783,1563768973,Regular,d335b7074ffed5f7dfe07d3d378f7d7b68c1be50641ba66542bd4606d1964908
13516d9a6231e8474cf5f7f950accf359d45f2126398f7646814a1f8252b4a23,-1,3,1,3703.7037037,1557857147,Regular,df4cd7aebe18e2d42e999e1917d28c1ba16d67e8dd8536fce480aebe90781952
df4cd7aebe18e2d42e999e1917d28c1ba16d67e8dd8536fce480aebe90781952,1,1,1,3703.7037037,1557855718,Regular,13516d9a6231e8474cf5f7f950accf359d45f2126398f7646814a1f8252b4a23
ab9a098994579e5643d094ee43243a0a83889a17107872c8f4d91f3ca2421b94,-1,0,1,3906.25,1556313560,Regular,3e5048257860a50ab5fdbb9bf2b6d08fabd84b166d4321164a644e171e67dd4b
3e5048257860a50ab5fdbb9bf2b6d08fabd84b166d4321164a644e171e67dd4b,1,1,1,3906.25,1556308568,Regular,ab9a098994579e5643d094ee43243a0a83889a17107872c8f4d91f3ca2421b94
69dda4eeed7a455b9d52df70ef2a5bd610a1c60cb0524b10bf42d96bf0e060d3,-1,0,1,742.15273706,1555991786,Regular,8858abe6b09b0bfaecf26c4fce0281cbc2b5fdd6db23d4d296f114b1de30de04
8858abe6b09b0bfaecf26c4fce0281cbc2b5fdd6db23d4d296f114b1de30de04,1,1,1,742.15273706,1555986821,Regular,69dda4eeed7a455b9d52df70ef2a5bd610a1c60cb0524b10bf42d96bf0e060d3
d5932f1b9cff4e5e9b91adbc24731c30541619fa0c9c79764a6ca4b9aebfd827,-1,8,1,0.1,1555982214,Regular,5396c16f7cdde99354d0edf713dbe5d06f403cdea97bd7bc99cf8c511cae19a0
5396c16f7cdde99354d0edf713dbe5d06f403cdea97bd7bc99cf8c511cae19a0,1,1,1,0.1,1555973841,Regular,d5932f1b9cff4e5e9b91adbc24731c30541619fa0c9c79764a6ca4b9aebfd827
15f88d5c4c1fca2552019b47bd770302d740cc683878328df2f0fcccbe4d30ed,-1,22,1,948.76660341,1555348065,Regular,5953c8b68c92b4adf9ff88ffa37a91b63d1689abb503b3177aca6302482dfbda
5953c8b68c92b4adf9ff88ffa37a91b63d1689abb503b3177aca6302482dfbda,1,1,1,948.76660341,1555333585,Regular,15f88d5c4c1fca2552019b47bd770302d740cc683878328df2f0fcccbe4d30ed
fd703494dc598c4c21438a2468041c55630d2fcc9336785633cd963496bab858,-1,35,1,1033.05785124,1554518992,Regular,78cf6a6ee62675087bbfad828aee5dd343f26f60b90a4983211d82a7228a2bcc
78cf6a6ee62675087bbfad828aee5dd343f26f60b90a4983211d82a7228a2bcc,1,1,1,1033.05785124,1554493292,Regular,fd703494dc598c4c21438a2468041c55630d2fcc9336785633cd963496bab858
f6fe21c03c58dc916f214dff0388e4eafd569b164611bfc4a5f47739dceea0b8,-1,0,1,16193.43359108,1553666132,Regular,b17d830d5f58a452018f149fee923c4e8fb5dc5eac1cc40b7bd6a3e2d749bfce
653d3cc7cb1aa7bdce7fc28cee56e34c3f8faee889cdef5f0160fdbea5a5dd62,-1,16,1,1,1553654535,Regular,95299d23b7ddc4735ec77ec84af655a59b9c6ada980a82303d3494552df6fd96
b17d830d5f58a452018f149fee923c4e8fb5dc5eac1cc40b7bd6a3e2d749bfce,1,0,1,16193.43359108,1553622592,Regular,f6fe21c03c58dc916f214dff0388e4eafd569b164611bfc4a5f47739dceea0b8
95299d23b7ddc4735ec77ec84af655a59b9c6ada980a82303d3494552df6fd96,1,0,1,1,1553622195,Regular,653d3cc7cb1aa7bdce7fc28cee56e34c3f8faee889cdef5f0160fdbea5a5dd62
eede5d7faeaa2101cd9bea7ce46ed09747ec237a23cefe02f13df36f9e8fcf29,-1,0,1,3366,1553084795,Regular,61dc10593c3d4575cc622950842d6e256ec050848953e5fdc4266a2d4fa447b3
61dc10593c3d4575cc622950842d6e256ec050848953e5fdc4266a2d4fa447b3,1,0,1,3366,1553013513,Regular,eede5d7faeaa2101cd9bea7ce46ed09747ec237a23cefe02f13df36f9e8fcf29
932bb16e86e5c5bf26d4512fe9e5a1df657be2091915289fc2f563838d4a74bc,-1,0,1,0.83417085,1552953623,Regular,8ef43ac165c1e8856e8a91e9dfd0dd1b6175c3f560fe07ef015aea75719b153a
8ef43ac165c1e8856e8a91e9dfd0dd1b6175c3f560fe07ef015aea75719b153a,1,0,1,0.83417085,1552952798,Regular,932bb16e86e5c5bf26d4512fe9e5a1df657be2091915289fc2f563838d4a74bc
64770c183f7427aa3cc0fad40260cec80ebc157b99f7937579cd3f55d3db0ec7,-1,0,1,4121.21212121,1551828878,Regular,b3ebd900ad48777d9d5053ee4281c55324533a9be9cac158ea85de0a45581e34
b3ebd900ad48777d9d5053ee4281c55324533a9be9cac158ea85de0a45581e34,1,0,1,4121.21212121,1551828288,Regular,64770c183f7427aa3cc0fad40260cec80ebc157b99f7937579cd3f55d3db0ec7
4bb50bd10d3bdc1ac67e86fb1d2e3a087a73b5a3dec200667e33927a8bd85288,-1,0,1,3661.97183099,1547508440,Regular,27dde70d590798a3e310171f997661483337219a47002c8744894c033245504e
27dde70d590798a3e310171f997661483337219a47002c8744894c033245504e,1,1,1,3661.97183099,1547504111,Regular,4bb50bd10d3bdc1ac67e86fb1d2e3a087a73b5a3dec200667e33927a8bd85288
f29ec982c03cf931a78a6fb2ec366b068d4ce393409ae35557c18c0f778d820f,-1,6,1,6060.60606061,1542207965,Regular,02318afa89b807f0dddc75730290586faa146c1351c2388f9e0e89d38a884ae0
02318afa89b807f0dddc75730290586faa146c1351c2388f9e0e89d38a884ae0,1,0,1,6060.60606061,1542143025,Regular,f29ec982c03cf931a78a6fb2ec366b068d4ce393409ae35557c18c0f778d820f
9bb879e0b6f6a931d876b9d51b260342f5d4ae16e60abbea236a9798ac17f4b3,-1,3,1,1635,1541633383,Regular,d0eaba52efe43011dd681879e62f952ec20822b2d44930e490c18c5d43a218c4
d0eaba52efe43011dd681879e62f952ec20822b2d44930e490c18c5d43a218c4,1,1,1,1635,1541628417,Regular,9bb879e0b6f6a931d876b9d51b260342f5d4ae16e60abbea236a9798ac17f4b3
e1d288325fa9555ac899a846f1053f6bef545ace10bbf925a9ee95a97c5a820a,-1,0,1,2439.02439024,1541445554,Regular,0c16b622b0fda94541e82056795971b6b75e54f1d3885767bb7355c30a353b09
0c16b622b0fda94541e82056795971b6b75e54f1d3885767bb7355c30a353b09,1,1,1,2439.02439024,1541445242,Regular,e1d288325fa9555ac899a846f1053f6bef545ace10bbf925a9ee95a97c5a820a
80258c2656921e607beecf2bfffd79308a22283a22e231132be26c870ff441bc,-1,1,1,2439.02439024,1540331561,Regular,e6e88eff4ff5cdc0d666f2d70c6534623de6407860ea555ceb6f167a3d88d0dc
70fd1afd3f5772a49483c8e6f72a1c01873efec453270444072cd8438c5bed43,-1,0,1,2469.13580246,1539960074,Regular,11caba5f0be75a02fd6faff7ea263d71b8bca9ee49ed20d595aed0825fc54d30
11caba5f0be75a02fd6faff7ea263d71b8bca9ee49ed20d595aed0825fc54d30,1,1,1,2469.13580246,1539956267,Regular,70fd1afd3f5772a49483c8e6f72a1c01873efec453270444072cd8438c5bed43
e6e88eff4ff5cdc0d666f2d70c6534623de6407860ea555ceb6f167a3d88d0dc,1,0,1,2439.02439024,1539891308,Regular,80258c2656921e607beecf2bfffd79308a22283a22e231132be26c870ff441bc
6ea0e7b24ce201fca38893c52ec528cc5bd6116d3a568957ed6cd890827442cf,-1,2,1,2500,1539629807,Regular,7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714
7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714,1,0,1,2500,1539626472,Regular,6ea0e7b24ce201fca38893c52ec528cc5bd6116d3a568957ed6cd890827442cf
7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714,-1,109,1,1.19101124,1539626472,Regular,6fcbd04f112813e9ed2c1b8c20c242b544bfa999321c5dcc903f074cc1a110e1
0c66e47379ab36fd8184c27d65f8e8b3d721ab86a275db5a1aaeb223fc326d53,-1,1,1,140,1539290986,Regular,34a2e7a27eeaa546339349a6d9c94b9a5f3670a9aeb109ca8af4f1702c0701a9
3a208a40f6fb3b85785e8f34dd0ffb259cb97b5e746b999f663a02d707c6feb3,-1,0,1,2106,1539290303,Regular,474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938
34a2e7a27eeaa546339349a6d9c94b9a5f3670a9aeb109ca8af4f1702c0701a9,1,0,1,140,1539284910,Regular,0c66e47379ab36fd8184c27d65f8e8b3d721ab86a275db5a1aaeb223fc326d53
474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938,1,1,1,2106,1539284123,Regular,3a208a40f6fb3b85785e8f34dd0ffb259cb97b5e746b999f663a02d707c6feb3
6fcbd04f112813e9ed2c1b8c20c242b544bfa999321c5dcc903f074cc1a110e1,1,0,1,1.19101124,1539283226,Regular,7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714
bd1f687d61cc7d970c6e869c5733d05e51a905bdd267984f9069bde97c02eeeb,-1,7,1,5263.15789473,1539193169,Regular,8c92281e7f01b4ebaaf1c0211744c406fe5995ecfc14104bb82fe040606b7f3b
8c92281e7f01b4ebaaf1c0211744c406fe5995ecfc14104bb82fe040606b7f3b,1,0,1,5263.15789473,1539177110,Regular,bd1f687d61cc7d970c6e869c5733d05e51a905bdd267984f9069bde97c02eeeb
8d1f71ee4fdb0a245cdf0818274dee5f8325ee3fee3bc63c356fa31b56166051,-1,2,1,11763.70588236,1538703393,Regular,7a51293f8032001996fe4176ddfda075833b631bb718da8fb5a7c16040d8edbc
7a51293f8032001996fe4176ddfda075833b631bb718da8fb5a7c16040d8edbc,1,1,1,11763.70588236,1538697601,Regular,8d1f71ee4fdb0a245cdf0818274dee5f8325ee3fee3bc63c356fa31b56166051
ee16bdb5191d54fbaf5cd21e270b22bbb7b5e85c0c678a07c8e41a37ec9cfff5,-1,0,1,1,1538691691,Regular,f0a4dc6a3051fe475e516c6cc4b7f8651396fd99737e6f6d694967810bb70911
f0a4dc6a3051fe475e516c6cc4b7f8651396fd99737e6f6d694967810bb70911,1,1,1,1,1538689289,Regular,ee16bdb5191d54fbaf5cd21e270b22bbb7b5e85c0c678a07c8e41a37ec9cfff5
