tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9afc041dd62e0ce157bfce7647b92f59aa791b7515175229b6c8bd8809f736a3,-1,1,1,151.78591766,1611601261,Vote,16174ed34203841d3b17257937a788a31334cd3b1b3fc6cd126827d867251105
312cf32491ce48b91a0265bb82cdcb11fdb109e4ba56a3d7facc39ac92b5ea22,-1,1,1,151.78591766,1611550017,Vote,106b00692911fb215a308e248076a20d3d847c766eb34015aef470d256e60dbe
47aca075f83e3e8607795a6638946f12ec21096cf20b7af74af2f6f17de193aa,-1,1,1,144.74187829,1610911966,Vote,e041bc3cd49bbc9ada2c8bb4d703475d420f703950506cfdcec612703154f71d
317d4a7b8bd6fad8a0990e01c4db68b83d4e4c45a28531d73df92a4c8099b5b1,-1,1,1,151.78591766,1610524834,Vote,640682159fc143788e7e787d2f83b6ea7cdc90f0a52e10c0a97ee68ab3464661
4d36b5d197458a136586306d4d7e083f23606161189ea77285b705d1e10d3eb3,-1,1,1,151.78591766,1610077412,Vote,294ad167dd56b0c4600f64dd0a61e1fb6f7be6b1badc219446bfb89bda11818d
4a5bfa082def10efd42b9564097a7a28d200360d66c5a4ed4089788f2426c11d,-1,1,1,144.74187829,1609890454,Vote,5f8533a870fd77e0c8dc0c3a14b73d816f01a29161ebf531e750c7b54308ad16
4a2b396382151def186ff1526990c853b78857e873c91ef1dd1b04b9a664b04e,-1,1,1,151.78591766,1606994390,Vote,91ede4ffb0923004d7036ea4f0371f3f03014e9179c2ef2323bb7e944c121c23
6b6fb43bb06541f14e6c540e2473489bceb35249e5b0d5f37456602c016772a4,-1,1,1,145.81049337,1606712327,Vote,85e1c74bcc8cdddcca483196e9722977e363c15d2e1d4e23d6dd100384cfa81f
752d5ebf81cb184850c8f20633cf81b84d0f88139f878bbff9a3dfd5c66505cd,-1,1,1,151.78591766,1606070023,Vote,110fb34f716ecfc65c79134e4fb9419f9422535fa263b9644f8c04fb21070788
9ffcd89799d045445c125849a766ed0f6c59687f886e630634936ed2c6d41028,-1,1,1,155.23888877,1605698825,Vote,f75b3c9c2584066a4c8a898be23181bc823fe066a42bd410b6d512e557e1e18a
32e0290a6f32de54ab5c706bece0d32ff8fc7de6a24210cf9a121ba156d2000b,-1,1,1,151.78591766,1605618983,Vote,ceac2053ae2bb3706c03adc65fe1bbabc0a921080dacd1d21b6c00bea76490fb
f9c84b2143fb7aab8715cf1c2c64476a0acd4337ce8088b57055a66d34b957ec,-1,1,1,151.78591766,1604926941,Vote,d76a94535e067eaa5b05fa068b1e61ccbf69377911d10586193367513ccb7415
1b25149ae5655e81229b08911c777d0d2e064f8eb4a0a363da890368b87d286e,-1,1,1,151.78591766,1604672842,Vote,592bf3ce7611590cdbe2524026df7cd8bc7b99631fa9f32b9fbfc11460822133
5cfcf2cbf4c97092392aed9a07e603bf25c1b586a95b8d7c1a7189cca26362c0,-1,1,1,151.78591766,1604576670,Vote,ee211141d3421e19c5a366c18d5536ac31e5356f46b772368d93e43be8c8299b
70afd43cfbfc5f414dbf99fca6f24da131443522142828f33e0665398d2ade84,-1,1,1,151.78591766,1604526834,Vote,813bd51ba84672b10629a6c6b954bd704b06fad63493dd896f54e98c4f0060d3
9ae01089d35630c06f70a6278f1ad3c89fb87c1dfc64e099a8aee754b17010ea,-1,1,1,144.74187829,1604492380,Vote,1e77eb6c1489051f35a1d41a2d1da67b8a3a9bc5e4037025fe7e17389d4fb4b8
77409fe87f9b8a5edb79876d4ea829a1ca6d4b4631f8ebfb2125bedaf7191c60,-1,1,1,151.78591766,1604250768,Vote,e35561f0e6efbe6e9e7a2947a28435dd8819a79a5c1e951511fdc043cfb6e066
9fbccf92d1d91308b7132f87caabb28b29effaed25307c94e1d7cf91edf9febc,-1,1,1,151.78591766,1604162423,Vote,a43c19d39cfc4bf242b05150a14f443c9511f109ea69f57916c918dc0f421ef8
b1d7853959ee1ece239be9231c4cacec7bf3b0a8e0a63281c065aad7fcbeb5d9,-1,1,1,151.78591766,1603845545,Vote,11e92dbdfeec310224f4d6ea99a735d6b43e2fef32030757e3fb38997fb7efc1
73084d9df7c7607bf049ebe77c33419f90b2b6395e8e632507b8fe8308f8476c,-1,1,1,151.78591766,1603681222,Vote,98edd4379c6b441b7923b607a6466db174bf05a50052cbb46f658b17b9e5737a
e60134da15360791242d3167bc63b4ddd7d782612e5b7a7bdec899946b5a112f,-1,1,1,151.78591766,1603605885,Vote,b89f20b2ed04e9d2bbc576f048f966de96d686266ba5a3bbdce5e60aec1414e1
17e51ec2641d3b3d383e2125e681b46bb6cbe05bc03bfdbad68d6bac635ae6a9,-1,1,1,144.74187829,1603443534,Vote,0afa77096da09727352ae7a6d24ce6a30c2a693d34b939b72fa1ec8069a11d60
bebd9091e8160818e5d4a86e645dcacda876049ee592d5067a266123d6517c5e,-1,1,1,144.74187829,1603320846,Vote,a265d0010ccbdf9a51ea692c27666e493d0e7bf4f690ca4735e1c53fdc28140d
914179e64546d788fdcd8bf7c11b94581bf9be74f1260b23114409bfbb50910b,-1,1,1,144.74187829,1603263910,Vote,dbff31f155a06c51197b9e578814081a9f07a7ce410eb1c8cec35eee9902f3db
