tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,114,1,0.99645288,1531497641,Regular,72eeafd65ad3969a26501fd45feed065c09ff624153cb47dc235d8c1750c95f8
f50073d84834118075d75d2f4b6b630b525ffe230814299f9c0149898c18a9f5,-1,6,1,1.99535117,1521129338,Regular,5efe85b10341bbf1417079c62fb5d542442f7cc0915317949ee0daaa82b2720b
5efe85b10341bbf1417079c62fb5d542442f7cc0915317949ee0daaa82b2720b,1,0,1,1.99535117,1521125103,Regular,f50073d84834118075d75d2f4b6b630b525ffe230814299f9c0149898c18a9f5
c2bc1754a312c4713b34084a323a576ce8b86f51cd240b9ffc23aeebdc079038,-1,2,1,1.99525873,1518367720,Regular,eb5d6bcc7d7b28bc9533f147cc9a3ce663321aa02cd00c4cdef48d5d0a422c29
eb5d6bcc7d7b28bc9533f147cc9a3ce663321aa02cd00c4cdef48d5d0a422c29,1,8,1,1.99525873,1518367097,Regular,c2bc1754a312c4713b34084a323a576ce8b86f51cd240b9ffc23aeebdc079038
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,172,1,1.99608739,1516931660,Regular,e03c2e6781a8a63285c70f1fd8773665d22e1fd0ead9b70d103408472ac1a54f
e03c2e6781a8a63285c70f1fd8773665d22e1fd0ead9b70d103408472ac1a54f,1,30,1,1.99608739,1516626697,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
7f5d87e14f9bd3d8aba4a32655e2bca2eec569072b61296705f07729b19a49f5,-1,28,1,1.99683292,1515588612,Regular,c34c246404b86fd3416517ba392b98a9665f3e76b2ef6274f320438c886e354b
c34c246404b86fd3416517ba392b98a9665f3e76b2ef6274f320438c886e354b,1,7,1,1.99683292,1515579642,Regular,7f5d87e14f9bd3d8aba4a32655e2bca2eec569072b61296705f07729b19a49f5
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,428,1,0.48607081,1514980801,Regular,11d8f2252129ce4e3fe03bebff6b3b501d29464531b0e84cf06b33338ac2e3ee
ba1efd98c809ca6fd8148287f8e649d6a1ee7edcfa3cc0c05d0998a6e12ce333,-1,4,1,0.99574331,1514653016,Regular,09798ba4a816ff3733b849bfa8bacf23d5525afd3f72f32ac24bc65fc196b116
09798ba4a816ff3733b849bfa8bacf23d5525afd3f72f32ac24bc65fc196b116,1,14,1,0.99574331,1514651028,Regular,ba1efd98c809ca6fd8148287f8e649d6a1ee7edcfa3cc0c05d0998a6e12ce333
72eeafd65ad3969a26501fd45feed065c09ff624153cb47dc235d8c1750c95f8,1,44,1,0.99645288,1514212099,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388,-1,12,1,0.9955164,1513944424,Regular,3785785bcd6194a12fe31d6ec6c288ac105ea997b1c5e0a5aef300c098bfb4e4
f8d8cc6a41ecc763f0793407dd7cd900b537833d00619627dfa48621f1ce5182,-1,15,1,0.9984184,1513756382,Regular,2b46a0f25ca2120045ae7250014bd1ffb0889d8dac64414068b3597ad6af7e56
2b46a0f25ca2120045ae7250014bd1ffb0889d8dac64414068b3597ad6af7e56,1,34,1,0.9984184,1513753594,Regular,f8d8cc6a41ecc763f0793407dd7cd900b537833d00619627dfa48621f1ce5182
11d8f2252129ce4e3fe03bebff6b3b501d29464531b0e84cf06b33338ac2e3ee,1,1,1,0.48607081,1513257424,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
3785785bcd6194a12fe31d6ec6c288ac105ea997b1c5e0a5aef300c098bfb4e4,1,14,1,0.9955164,1513051926,Regular,70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388
48d71e40d6bd95fca23f0737e4a28231cc249bc659ce4bac5d0384a9e7bffcbe,-1,0,1,0.62850989,1512602325,Regular,5f170b9451527019ea596b1806589d54824315e43cfbb16a507a5068dc9fa743
5f170b9451527019ea596b1806589d54824315e43cfbb16a507a5068dc9fa743,1,1,1,0.62850989,1512602098,Regular,48d71e40d6bd95fca23f0737e4a28231cc249bc659ce4bac5d0384a9e7bffcbe
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,401,1,0.09555909,1512063734,Regular,d0b93c3b58e4d709bb9cac1e0297a63243aafe1c62b99a5187b142875f97eccc
d0b93c3b58e4d709bb9cac1e0297a63243aafe1c62b99a5187b142875f97eccc,1,1,1,0.09555909,1511994992,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
