tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd40e5330eeddb9798f7a2363a84493d1ad3f4a4b6e557927a424178ee4d89fb,-1,0,1,98.9498279,1556038674,Regular,17af1c286b6697ec975502d32c62d1e3f673c4544b57099c8f1a402d98ba8e69
17af1c286b6697ec975502d32c62d1e3f673c4544b57099c8f1a402d98ba8e69,1,1,1,98.9498279,1556021482,Regular,fd40e5330eeddb9798f7a2363a84493d1ad3f4a4b6e557927a424178ee4d89fb
45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b,-1,31,1,0.489,1555833788,Regular,f0b53bae34c7d2e43f655e44614b154929c41c8f8a5976913ceb20fb87f751b5
f0b53bae34c7d2e43f655e44614b154929c41c8f8a5976913ceb20fb87f751b5,1,1,1,0.489,1555800482,Regular,45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b
f0649f8d89119193c60ff9ad9b154ab2116ab57d16733f72ad9f2b0490e3c35d,-1,0,1,100,1554912763,Regular,0a3aa3bb076841f396d44df2dde7a68bde42524127ff2ce67f7736cac0642626
0a3aa3bb076841f396d44df2dde7a68bde42524127ff2ce67f7736cac0642626,1,0,1,100,1554909398,Regular,f0649f8d89119193c60ff9ad9b154ab2116ab57d16733f72ad9f2b0490e3c35d
5393e17b3069ae997b13fe3b0a45fcb9e1ff2e0308695223f11dd8c6face00a1,-1,1,1,5.02305682,1553709617,Regular,9c06e4bf647089b15f299dff5bf68a512adfe68c84c2230f03895b562e0403e5
9c06e4bf647089b15f299dff5bf68a512adfe68c84c2230f03895b562e0403e5,1,0,1,5.02305682,1553602327,Regular,5393e17b3069ae997b13fe3b0a45fcb9e1ff2e0308695223f11dd8c6face00a1
4af0e521296e19ec37a170ce9b4fa0189a50d85f7db32713e63daf6eab6c46ca,-1,5,1,5.90988576,1552395655,Regular,7734ed835dc31b6abb545ce150468d165cc21bf5500704c7e7982f3855bd0552
7734ed835dc31b6abb545ce150468d165cc21bf5500704c7e7982f3855bd0552,1,1,1,5.90988576,1552392725,Regular,4af0e521296e19ec37a170ce9b4fa0189a50d85f7db32713e63daf6eab6c46ca
b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b,-1,59,1,2.95219244,1551483853,Regular,3940b47f089d338f3cdc99345ea60ca32d379d90b3bfccdfe49001d12713bbbc
3940b47f089d338f3cdc99345ea60ca32d379d90b3bfccdfe49001d12713bbbc,1,0,1,2.95219244,1551386598,Regular,b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b
062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f,-1,48,1,6,1512386350,Regular,af783fe6d5910b836d5840d26767fdb227dfc7ebd27ed21f9b891bfb654e7a74
af783fe6d5910b836d5840d26767fdb227dfc7ebd27ed21f9b891bfb654e7a74,1,1,1,6,1512346131,Regular,062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f
012599d653f65a1fff27d040dcf86425be1a4d25c10c9c1e8744474e79407995,-1,3,1,10,1510503301,Regular,e3b584ce0f14d88c0265a8cd49302f35fdc8990187f4ebf4d2a3513ddb0c224d
e3b584ce0f14d88c0265a8cd49302f35fdc8990187f4ebf4d2a3513ddb0c224d,1,0,1,10,1510502640,Regular,012599d653f65a1fff27d040dcf86425be1a4d25c10c9c1e8744474e79407995
e1b2ce530fd6fdeceed398afaab8227fdef321152a0b64f4b0d44aa940421992,-1,51,1,7,1509386573,Regular,e87ed67baeb062c99afa3b01188f5f315b3438740d2708d900dfeb9e2c3d2bde
e87ed67baeb062c99afa3b01188f5f315b3438740d2708d900dfeb9e2c3d2bde,1,1,1,7,1509320148,Regular,e1b2ce530fd6fdeceed398afaab8227fdef321152a0b64f4b0d44aa940421992
