tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3207e802d9bf34e2dcb6ba5fa6d4d1a80982cfa8d2e7b548c351ea12b2672547,-1,80,1,0.995469,1590142311,Regular,5bae37bf4a85ae70219ee2652ddeb5a743356f1726c29e23dfa4cf8a6cd1930a
985a8891efdcc1982e6d3798c476147d62b4fad870a779764b25f2dd2905d941,-1,12,1,0.99511052,1589216150,Regular,2768f595d5c9e6a3e857305ce9449cd525b5e51fb4dd0221d60309b9d16bd739
6cccb3bcbdeb6065cd1956d9889016a03cadd8627f36bc727fbe843a23cb1492,-1,2,1,0.99805076,1521767757,Regular,b8cd0252b0c50937c84d0623f869bb7e04212fcc05b4eeac6e37cc6dad1835d8
b8cd0252b0c50937c84d0623f869bb7e04212fcc05b4eeac6e37cc6dad1835d8,1,6,1,0.99805076,1521756918,Regular,6cccb3bcbdeb6065cd1956d9889016a03cadd8627f36bc727fbe843a23cb1492
2768f595d5c9e6a3e857305ce9449cd525b5e51fb4dd0221d60309b9d16bd739,1,11,1,0.99511052,1516501209,Regular,985a8891efdcc1982e6d3798c476147d62b4fad870a779764b25f2dd2905d941
c7b0a94dcaa0aaeb5c5c17af628718fe22e5ddb64ef22d217755b5fedfeddabf,-1,10,1,0.99546661,1515033482,Regular,fc36a079565233cc0777508e06fee77eacb980443c23f0a79b62cd3da8ec5c64
fc36a079565233cc0777508e06fee77eacb980443c23f0a79b62cd3da8ec5c64,1,15,1,0.99546661,1514697091,Regular,c7b0a94dcaa0aaeb5c5c17af628718fe22e5ddb64ef22d217755b5fedfeddabf
47ac5bd5e4529b3e80acc36a968392a4261924164353a7b6957ebde04d62be7a,-1,42,1,0.99544435,1513258236,Regular,0abb0fee89a4c7935ae5cc790ed83d1b6b398a477843d7106bfb5516de6213ff
0abb0fee89a4c7935ae5cc790ed83d1b6b398a477843d7106bfb5516de6213ff,1,3,1,0.99544435,1513233697,Regular,47ac5bd5e4529b3e80acc36a968392a4261924164353a7b6957ebde04d62be7a
77649f89c08b303c9b21aaf6162753057c1e18a3e2f78f26ca9e1f159a3344c2,-1,7,1,0.9951997,1511915977,Regular,a4307edc64c4b68cbf06c485331366df425f3db46f40d5b21ffeed7945e937f8
a4307edc64c4b68cbf06c485331366df425f3db46f40d5b21ffeed7945e937f8,1,1,1,0.9951997,1511913155,Regular,77649f89c08b303c9b21aaf6162753057c1e18a3e2f78f26ca9e1f159a3344c2
5a2674f0938c730b815f257e2a5b02714ce246b3bdee4c650dbb6ec2cce75ca1,-1,42,1,0.99543517,1510645690,Regular,3df0d5f0dcb7631ee4c0bbcb88297278950d675164f8056e45f683ada5b5d286
3df0d5f0dcb7631ee4c0bbcb88297278950d675164f8056e45f683ada5b5d286,1,4,1,0.99543517,1510632742,Regular,5a2674f0938c730b815f257e2a5b02714ce246b3bdee4c650dbb6ec2cce75ca1
6167f2f357fc3f0d45a59d49b92b43ec430ef49f8bdfd129bc291dc48957509c,-1,21,1,0.99559036,1508963470,Regular,b584605284dd5644345da985685ecbabb010d7c3387cd967c947e13ab64143ef
b584605284dd5644345da985685ecbabb010d7c3387cd967c947e13ab64143ef,1,9,1,0.99559036,1508954030,Regular,6167f2f357fc3f0d45a59d49b92b43ec430ef49f8bdfd129bc291dc48957509c
2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3,-1,66,1,0.99573441,1507950750,Regular,89bf4d82e292f0b1bc3acee98bb09caed9a21308f75d0cf68be4c038ab9763b4
756374e7d6c85f9d95ffa98015d4f4db68e63fb46a1b7d9c2088d526185d3b46,-1,46,1,0.99515457,1507946912,Regular,8794a32b871bb0394ec9f5e299698aad8fe0111178599e6361703f607e0885d0
8794a32b871bb0394ec9f5e299698aad8fe0111178599e6361703f607e0885d0,1,8,1,0.99515457,1507944418,Regular,756374e7d6c85f9d95ffa98015d4f4db68e63fb46a1b7d9c2088d526185d3b46
89bf4d82e292f0b1bc3acee98bb09caed9a21308f75d0cf68be4c038ab9763b4,1,4,1,0.99573441,1506943750,Regular,2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3
5b9a3a9d66175f52107c4b52f797c69ae700b6736e079bd22c3c73bdd3c9f61a,-1,60,1,0.99535188,1506097443,Regular,d77c5e416caf38a6b8832587970737bc187ad193b56a231cdd5206431c27db16
d77c5e416caf38a6b8832587970737bc187ad193b56a231cdd5206431c27db16,1,1,1,0.99535188,1506037125,Regular,5b9a3a9d66175f52107c4b52f797c69ae700b6736e079bd22c3c73bdd3c9f61a
6a4b533d0643ae2db213127123de88f8ba5ca74dc1618d16c0999cb239348b3e,-1,16,1,0.99517974,1505362465,Regular,ebf5fccd39a1f4c960a4a64a728c3744df017afee5a9f72c8f064ca938a2844e
ebf5fccd39a1f4c960a4a64a728c3744df017afee5a9f72c8f064ca938a2844e,1,4,1,0.99517974,1505361297,Regular,6a4b533d0643ae2db213127123de88f8ba5ca74dc1618d16c0999cb239348b3e
277ad5825f7b0ccb1b8c4cee7076973ad200d62f32c88e1928076b6e2cb93bf6,-1,10,1,0.99763471,1505318212,Regular,a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b
e204ca9e72c8fa5b264a6846d9424b605d5bf7fc4e75282cdba69ddcbcd01886,-1,56,1,0.99570039,1505064584,Regular,3c4d4d24b1115f6dbc8dd763179acaf43df7df5ea24237714280366aa1afd1fe
3c4d4d24b1115f6dbc8dd763179acaf43df7df5ea24237714280366aa1afd1fe,1,9,1,0.99570039,1504732558,Regular,e204ca9e72c8fa5b264a6846d9424b605d5bf7fc4e75282cdba69ddcbcd01886
a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b,1,185,1,0.99763471,1504153741,Regular,277ad5825f7b0ccb1b8c4cee7076973ad200d62f32c88e1928076b6e2cb93bf6
80c8b16728a829c5e4efb85528730f3f8ee36a7c77ef312476ff49b96f602842,-1,22,1,0.995559,1503645380,Regular,976f6eaeaf0c6c4fc9556fec9f6188e00a72a281d1d829bb5ce71d6951914c8c
976f6eaeaf0c6c4fc9556fec9f6188e00a72a281d1d829bb5ce71d6951914c8c,1,0,1,0.995559,1503642769,Regular,80c8b16728a829c5e4efb85528730f3f8ee36a7c77ef312476ff49b96f602842
9c1662353f1917cf6c7f5bae9c0c68011eb92f522c0451d5f0e76216740dab58,-1,9,1,0.995209,1503168134,Regular,bec1379ff3ab5c338747b6087afe61c8bad9f82c6bf00177b526f89a392d8841
bec1379ff3ab5c338747b6087afe61c8bad9f82c6bf00177b526f89a392d8841,1,0,1,0.995209,1503101451,Regular,9c1662353f1917cf6c7f5bae9c0c68011eb92f522c0451d5f0e76216740dab58
5bae37bf4a85ae70219ee2652ddeb5a743356f1726c29e23dfa4cf8a6cd1930a,1,0,1,0.995469,1502468178,Regular,3207e802d9bf34e2dcb6ba5fa6d4d1a80982cfa8d2e7b548c351ea12b2672547
ba8dbd20fe1aa20b952926f2f6fb92d8a0c7516845000150dbf1709eea6dc986,-1,28,1,0.99567,1502058996,Regular,efb802a51e3775e64985a7e72cef93bfa956a70c9844e7332db84e1e1f06b7d2
efb802a51e3775e64985a7e72cef93bfa956a70c9844e7332db84e1e1f06b7d2,1,0,1,0.99567,1501833030,Regular,ba8dbd20fe1aa20b952926f2f6fb92d8a0c7516845000150dbf1709eea6dc986
a2ad199fcd6b7aa840a2de91cbb7e3eb26dbd8739b24dc92ee8f4283ffe158e2,-1,10,1,0.995953,1501676094,Regular,1519cec402938737ba8bb6d097149edaaaf66662e57bf6d6c745fd49f98c244b
b946df32326c7cd51349db1b14395cba461e60d613fea41a949d1ffb1acf208e,-1,44,1,0.995453,1501648716,Regular,b2971763cd045b7327f49f27fe269caba22430ac40a2929080a6457e8ec06706
4612ce272176f8620e2f615f89b3f5924fe86c88fb75a4764e31c64237d4f300,-1,61,1,0.995106,1501608071,Regular,0e7a2dfdaa9ea1b46030d6fad36263751121901078b734cb4ec848d427b25fb3
b2971763cd045b7327f49f27fe269caba22430ac40a2929080a6457e8ec06706,1,1,1,0.995453,1501269661,Regular,b946df32326c7cd51349db1b14395cba461e60d613fea41a949d1ffb1acf208e
0e7a2dfdaa9ea1b46030d6fad36263751121901078b734cb4ec848d427b25fb3,1,0,1,0.995106,1500733722,Regular,4612ce272176f8620e2f615f89b3f5924fe86c88fb75a4764e31c64237d4f300
1519cec402938737ba8bb6d097149edaaaf66662e57bf6d6c745fd49f98c244b,1,1,1,0.995953,1500191399,Regular,a2ad199fcd6b7aa840a2de91cbb7e3eb26dbd8739b24dc92ee8f4283ffe158e2
2af437e56131c515ef99bad5dd73b3911541de2e6928470780a83bd1db36e4c3,-1,0,1,0.995265,1499636670,Regular,159617b9cab066fa25ca2ef8c46fc681466c686567825bd04d4611f283ca875f
159617b9cab066fa25ca2ef8c46fc681466c686567825bd04d4611f283ca875f,1,1,1,0.995265,1499632065,Regular,2af437e56131c515ef99bad5dd73b3911541de2e6928470780a83bd1db36e4c3
2e3d4e28d245934945d8b24c90c64eea55027eae5dfb546428a9c1136badf96e,-1,43,1,0.996054,1499101711,Regular,f3202ceda403fd99ad66448444ab81fc6a8c3e3dfaabfd9fdb2663b8d36abd7e
f3202ceda403fd99ad66448444ab81fc6a8c3e3dfaabfd9fdb2663b8d36abd7e,1,0,1,0.996054,1499094627,Regular,2e3d4e28d245934945d8b24c90c64eea55027eae5dfb546428a9c1136badf96e
53b6efc140f41b5c72a8b4db1fd5b6bef3bf2af41ddb04910c927e44291c4ea7,-1,66,1,0.995253,1498721689,Regular,3a3ee2ac4f58ae602f367c51bb67c6a2ded9ab3ca41eee64857e33ee5c53be18
3a3ee2ac4f58ae602f367c51bb67c6a2ded9ab3ca41eee64857e33ee5c53be18,1,1,1,0.995253,1498678111,Regular,53b6efc140f41b5c72a8b4db1fd5b6bef3bf2af41ddb04910c927e44291c4ea7
4f2c2582dd97b51aa2fba380850d7b662c9c7b3db0c51fd2dd1233fef4d43d8f,-1,35,1,0.996678,1498393592,Regular,db91fa0cf7d32b12db71b3761ac7a4670a2228f7c02c31a6b0583255708b3e96
db91fa0cf7d32b12db71b3761ac7a4670a2228f7c02c31a6b0583255708b3e96,1,0,1,0.996678,1498304524,Regular,4f2c2582dd97b51aa2fba380850d7b662c9c7b3db0c51fd2dd1233fef4d43d8f
687881504e071e247349c069c75e5fd59323c37ac1c3cc10bdce58b238238e6a,-1,58,1,0.996527,1497931800,Regular,3f349ce58357803658fea1d9594623918ba7db9dfabdc38b5d9de885e7132100
3f349ce58357803658fea1d9594623918ba7db9dfabdc38b5d9de885e7132100,1,0,1,0.996527,1497927213,Regular,687881504e071e247349c069c75e5fd59323c37ac1c3cc10bdce58b238238e6a
a27f967c750f1316a760d1b8e814ee1bb5c607996d3760622ff22b14c2a6081c,-1,37,1,0.9971,1497662869,Regular,7bcfa35902ddf4057a2c183409f8ed701b413b3e76614ee6a2f40b849ae39b2d
568cb29c2b002ce81a6a1df0104100ed51eb5092d60fcfd75bce49f83def6b55,-1,39,1,0.996328,1497604286,Regular,653be09c8d969a2d0a518c1d4f667df3f3ce738a235956e646cb638b7f6bac8a
653be09c8d969a2d0a518c1d4f667df3f3ce738a235956e646cb638b7f6bac8a,1,1,1,0.996328,1497590123,Regular,568cb29c2b002ce81a6a1df0104100ed51eb5092d60fcfd75bce49f83def6b55
924504ebf1f6a4e032a7c39158fe508eb9a9c3c5e718c0b1cdb605b02fc85b57,-1,47,1,0.996819,1497365256,Regular,6ebec568cd3b2febce99e462b02a54ee267c64b9bb9bd6682ff02ca82a805352
cfba4d1872422020d1511ac3b1aaa77666f3ae81b03b198e1cb4bdb4de531782,-1,52,1,0.995385,1497242895,Regular,838e4a196128c282e3845df220dab5b12006403ddff2f90aa5b75382bc368df3
838e4a196128c282e3845df220dab5b12006403ddff2f90aa5b75382bc368df3,1,0,1,0.995385,1497237003,Regular,cfba4d1872422020d1511ac3b1aaa77666f3ae81b03b198e1cb4bdb4de531782
