tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5a34f2156709c19aa73aacbc4c729f86ad03a871d7f1f2b6341ab28850d4d06,-1,0,1,51.19095846,1711949815,Regular,cb424b743d5c1f8812fd6c73e48fe3cccb5f77c2675f45c8e596c6e688e1846d
b5a34f2156709c19aa73aacbc4c729f86ad03a871d7f1f2b6341ab28850d4d06,-1,9,1,49.39716421,1711949815,Regular,310822fb3a4b2cea78d462d3bf672cbf0b259ab976cfc75d16a6b21d37f6f66b
b5a34f2156709c19aa73aacbc4c729f86ad03a871d7f1f2b6341ab28850d4d06,-1,8,1,51.19095846,1711949815,Regular,99cd72ef8155477ef8aec55da3d90077c7a4c05988f0635b72d6c3b36b93fbd0
b5a34f2156709c19aa73aacbc4c729f86ad03a871d7f1f2b6341ab28850d4d06,-1,7,1,51.17623901,1711949815,Regular,ab2a09618de988b564d49561dd14d911e7c09da528584ca17c81e3c815f75f0e
b5a34f2156709c19aa73aacbc4c729f86ad03a871d7f1f2b6341ab28850d4d06,-1,6,1,50.79292767,1711949815,Regular,b672073b8ff2e6039abc8fbb692f02f777921222b6e859fa74bb3f3414d9ed7f
b5a34f2156709c19aa73aacbc4c729f86ad03a871d7f1f2b6341ab28850d4d06,-1,1,1,48.93862378,1711949815,Regular,4dde1c4c3550bac0bafc27749b1bc05534b4fa452cef6bb9e1594bdb333d978f
b5a34f2156709c19aa73aacbc4c729f86ad03a871d7f1f2b6341ab28850d4d06,-1,13,1,49.33915567,1711949815,Regular,0eb9bc927eca5aadb026647e8ba6b8f07b9c8435ce75083a8d53fe1ad34956e3
f80246640eadfc8ad916224369defb66b49a42b253203468764ede56137e2717,-1,0,1,48.10289374,1711948960,Regular,d9221a521ce13bc513063ae97296966071dfede3fb13824cd6b08af17ce480fd
0eb9bc927eca5aadb026647e8ba6b8f07b9c8435ce75083a8d53fe1ad34956e3,1,3,1,49.33915567,1505224934,Vote,b5a34f2156709c19aa73aacbc4c729f86ad03a871d7f1f2b6341ab28850d4d06
4dde1c4c3550bac0bafc27749b1bc05534b4fa452cef6bb9e1594bdb333d978f,1,3,1,48.93862378,1501132650,Vote,b5a34f2156709c19aa73aacbc4c729f86ad03a871d7f1f2b6341ab28850d4d06
ab2a09618de988b564d49561dd14d911e7c09da528584ca17c81e3c815f75f0e,1,3,1,51.17623901,1500692099,Vote,b5a34f2156709c19aa73aacbc4c729f86ad03a871d7f1f2b6341ab28850d4d06
