tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d37103a5079d3c45a702c04556e7e6c5312b8cc3168a53df0329e0a2118a11da,-1,4,1,0.19508047,1513899801,Regular,e00ca467cc1599d307e114606f950ca29fd455010828a6189d6ca0138def740e
e00ca467cc1599d307e114606f950ca29fd455010828a6189d6ca0138def740e,1,7,1,0.19508047,1513898391,Regular,d37103a5079d3c45a702c04556e7e6c5312b8cc3168a53df0329e0a2118a11da
7771c0030e4534b26299a406b9d5907ec1ef904d4b757eb772be097f648a48dc,-1,5,1,0.1950755,1511573607,Regular,e9cea1f32137e0301df9390a2318e4b4226063b08700c5cc4c1e9b6861019532
e9cea1f32137e0301df9390a2318e4b4226063b08700c5cc4c1e9b6861019532,1,3,1,0.1950755,1511570340,Regular,7771c0030e4534b26299a406b9d5907ec1ef904d4b757eb772be097f648a48dc
46c3ed262869d9e27808f94416c45b24b5063e98e34ef36e5d154d930c90b735,-1,78,1,0.19513511,1510838757,Regular,3e955456c8b44bbf13d638dce111e45d9de4a50644162ab5b019bd99f6377047
3e955456c8b44bbf13d638dce111e45d9de4a50644162ab5b019bd99f6377047,1,7,1,0.19513511,1510827895,Regular,46c3ed262869d9e27808f94416c45b24b5063e98e34ef36e5d154d930c90b735
6ef168c02c7c1586b86780682dbb1da4f020871f8664b0188b73587bf7d5c8c6,-1,52,1,0.19512802,1510100659,Regular,bc1053e023d04c4959b3cee359900e0b80875f39a09dae4d7474a9bb06be1e9e
bc1053e023d04c4959b3cee359900e0b80875f39a09dae4d7474a9bb06be1e9e,1,10,1,0.19512802,1510098839,Regular,6ef168c02c7c1586b86780682dbb1da4f020871f8664b0188b73587bf7d5c8c6
c5f903414d51e3882ade5f536cb09ab226e3504546e139fbcee3eae05662605c,-1,4,1,0.19510572,1504298885,Regular,495c394f3e82c5e843d372c8051e0594a2ad6177a5f6b487adc55f39fd2418b2
495c394f3e82c5e843d372c8051e0594a2ad6177a5f6b487adc55f39fd2418b2,1,6,1,0.19510572,1504298023,Regular,c5f903414d51e3882ade5f536cb09ab226e3504546e139fbcee3eae05662605c
