tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6e660d910dc107e1e05712b4965dc7dc4ad1808b5c58499d2f614b39f37f70c,-1,1,1,205.2876956,1618407627,Vote,2ed787cb1343b0a6d4e27c8a1c45d2d8567163459194a0f7cf7b2c7799777e0c
96b5177593a8d936ef787c7280999f01dd93c5402861832ef381c4dfe4ae0359,-1,1,1,182.20772535,1616892914,Vote,ba2cb051adc312e93b081e4159e336a926fde170bb27daff7d5b35980551166e
10759f34a92057ecdeaa6458575df5e1cf24172e7b8117f4e3adb0b154d2eefc,-1,1,1,167.95654807,1615076503,Vote,4beecf8ee9c2a68b24b3ced855b1e78f6a64593eaa2b79a66d31c0cdf8e406ba
48296bb25671fe33acd17ffa32673531dbde19711c54cf88f191fee0eda61dc6,-1,1,1,162.54211412,1614698505,Vote,ceafae929cc42e960101dd400e23b84c543a95556388a3f6bac60fb2a3c55bb2
e252700879928049b7cd12c26442c23fbb402117a1f9607daaae86941bc317f1,-1,1,1,150.65729795,1613843033,Vote,f8f77638155a6b3dd480e4f102ec04e9c8cf2f936deff88acbe7da526f63902f
2b6eceb591ef474a1341b23641e6da3ea1bba23ec30fc0b11f7dc1e8a49693f7,-1,1,1,159.54273604,1613772796,Vote,2546e297734f8faf1a4147fbb977da701c81bcc8087a9a4d9a967946469e0426
3c4ada2d25f5be2c626e6f568f0bef72a351a4f8231078cb86f7fed656d214cc,-1,1,1,182.20772535,1613709370,Vote,10ab5f75a93749efc833dd2ac13e759d6d41810fcb4dcd19cad6026ca92d53ea
10ab5f75a93749efc833dd2ac13e759d6d41810fcb4dcd19cad6026ca92d53ea,1,0,1,182.20772535,1613597076,Ticket,3c4ada2d25f5be2c626e6f568f0bef72a351a4f8231078cb86f7fed656d214cc
ba2cb051adc312e93b081e4159e336a926fde170bb27daff7d5b35980551166e,1,0,1,182.20772535,1613582471,Ticket,96b5177593a8d936ef787c7280999f01dd93c5402861832ef381c4dfe4ae0359
c8922e384e9f6243985e6931c483b3788eabb2d74ced59dcd3f71bd391734cce,-1,1,1,154.98517983,1613501398,Vote,1605233b0bd0b6cbd0512a3844ef45d09028cab4dc4d6f5fde7f8024c2bab752
2ed787cb1343b0a6d4e27c8a1c45d2d8567163459194a0f7cf7b2c7799777e0c,1,0,1,205.2876956,1613492171,Ticket,c6e660d910dc107e1e05712b4965dc7dc4ad1808b5c58499d2f614b39f37f70c
cad1e89834a50f3e0053d86bc92a9d95eff0c76bf05a781621dbf9101d4b1d01,-1,1,1,150.68824216,1613409601,Vote,d6fd241c3cda65db18afe198ccb36730cf2c33b45d18d61d06d2143341707691
f6e7f2f9e8170f35d58946336495612e8a873527509569b58285dea39c5a2161,-1,1,1,147.58932817,1613267986,Vote,fb68b20bca7a9f5c90a2ad864d3a7cb1c2e8d80fa7ca86122b7bf95945e62aca
26816fdf2532039c4edec064e6306c495f0cfcd01073037e5c31f3abe32ee325,-1,1,1,183.71660974,1613038139,Vote,1637dcb27346a9bd1b120631dfaa7b6f53ad0ddd5001a4b088487a69ee176afd
663d7b9da883cd322f0578aebd4047896b5b517c55eb4ff4218c143c7cf9a10a,-1,1,1,162.0058324,1612382084,Vote,36cb9cd73e62f28c3351a27f17e2b9a03bb03ca4557def9ee2f7a94eb200d9d9
1637dcb27346a9bd1b120631dfaa7b6f53ad0ddd5001a4b088487a69ee176afd,1,0,1,183.71660974,1612338570,Ticket,26816fdf2532039c4edec064e6306c495f0cfcd01073037e5c31f3abe32ee325
4beecf8ee9c2a68b24b3ced855b1e78f6a64593eaa2b79a66d31c0cdf8e406ba,1,0,1,167.95654807,1611769801,Ticket,10759f34a92057ecdeaa6458575df5e1cf24172e7b8117f4e3adb0b154d2eefc
2546e297734f8faf1a4147fbb977da701c81bcc8087a9a4d9a967946469e0426,1,0,1,159.54273604,1611678858,Ticket,2b6eceb591ef474a1341b23641e6da3ea1bba23ec30fc0b11f7dc1e8a49693f7
b6e8ccdcd6b910f40427b9c8b050ccc82f151f23cfdde13eff3ba941dceb96f5,-1,1,1,159.65182738,1611646185,Vote,fbe9df002e7affd08cef2966671391dc684d002c12aadbfae5141751396f095f
1605233b0bd0b6cbd0512a3844ef45d09028cab4dc4d6f5fde7f8024c2bab752,1,0,1,154.98517983,1611594315,Ticket,c8922e384e9f6243985e6931c483b3788eabb2d74ced59dcd3f71bd391734cce
1adf39fcbdcf4630addf4594edd3a04abebe4a1083a339662c23b02ebd77d14f,-1,1,1,177.98812059,1611565658,Vote,ec949ab22dfcd43ecdac77e991669809d013bdbf0257396332f0a312d27a2da8
d6fd241c3cda65db18afe198ccb36730cf2c33b45d18d61d06d2143341707691,1,0,1,150.68824216,1611536410,Ticket,cad1e89834a50f3e0053d86bc92a9d95eff0c76bf05a781621dbf9101d4b1d01
066e06cc74fb3b762179da3b22b1bb5f7dd78ee70a01bc5d6f5e6eb7c57659a9,-1,1,1,156.10743763,1611532690,Vote,47835b7c29da1d124ba98bc9d8c8396dac23343016943a7d43ba6fc73b6a6015
a237b1ca8b44e0bfe9b428dc0933e857fe242918e83ed734297e867d007a8928,-1,0,1,149.25660318,1611504182,Revocation,af471e57afee9efe1310c401c0c5d4aa8d9282577a72d8a7f77fb71cd86b2042
a56189205cbbda7e2cd9a1624cfef76eb87691564a4f484a395782469c6aae3b,-1,1,1,178.59102355,1611467289,Vote,77abd94e0c5dc2cc7c9e34bc3e8444e7e859277f7e691fa6100fd163c01b3ead
ec949ab22dfcd43ecdac77e991669809d013bdbf0257396332f0a312d27a2da8,1,0,1,177.98812059,1611373482,Ticket,1adf39fcbdcf4630addf4594edd3a04abebe4a1083a339662c23b02ebd77d14f
04c5411b58549ba261dfe2740cf4b769135dc58d8c3263a9b067f452d974a428,-1,1,1,164.49012208,1610846268,Vote,96c8e50d61ba713af93dff6e05b9349352a7a7e3753500ba6a190df780a0fd84
ceafae929cc42e960101dd400e23b84c543a95556388a3f6bac60fb2a3c55bb2,1,0,1,162.54211412,1610423729,Ticket,48296bb25671fe33acd17ffa32673531dbde19711c54cf88f191fee0eda61dc6
3372269347f9eaf0ce7177fb1c211f0964b56fb432a8736b3897a6502b2f903e,-1,1,1,161.74672489,1609331152,Vote,59808a9c9a4948f64c5799e8be73ca52f1e9123b80871a8d7ccbca549a425066
96c8e50d61ba713af93dff6e05b9349352a7a7e3753500ba6a190df780a0fd84,1,0,1,164.49012208,1609205089,Ticket,04c5411b58549ba261dfe2740cf4b769135dc58d8c3263a9b067f452d974a428
adc284dbb35caac5ca45b536ee38d48e4a0fc4d2261e4bfcf9403905ae0d945a,-1,1,1,166.43319827,1609127023,Vote,0a92f27ffba8635fb9e4abfa8b83a8b2bdab2305e83dda4c3582b7c6d265bd81
47835b7c29da1d124ba98bc9d8c8396dac23343016943a7d43ba6fc73b6a6015,1,0,1,156.10743763,1609002029,Ticket,066e06cc74fb3b762179da3b22b1bb5f7dd78ee70a01bc5d6f5e6eb7c57659a9
f8f77638155a6b3dd480e4f102ec04e9c8cf2f936deff88acbe7da526f63902f,1,0,1,150.65729795,1608790158,Ticket,e252700879928049b7cd12c26442c23fbb402117a1f9607daaae86941bc317f1
dcde993c5808277316bb82bfc6178ddf932f71f89aeff2c4259141b51563264a,-1,1,1,157.82755912,1608710085,Vote,d5855186f992c08b95656ae7f186d4b837043d5251112f4d7f80ead6f921420e
c413f60db5168639aec3feb2f96617359880c7726e944a9a559a04fb05cb30b8,-1,1,1,147.10766879,1608553628,Vote,45f4134e7c0a0ee78a1d9fbf8ede500107df40a338fd575caa8311a8ed4eea62
