tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,112,1,0.00887451,1612206121,Regular,b70dab61673c2d403422815f850130a2f81f9776e8631a5f5805a672307687f5
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,256,1,0.00896325,1605040550,Regular,2344c5e26444fb27fbb704d18edef340b18ced314a350cfcf09acf358b5ae9ac
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,383,1,0.0093246,1605037600,Regular,02aa1f24ad873826b9eafdc2108227917bad85936756ddd1210503eb993ce697
b70dab61673c2d403422815f850130a2f81f9776e8631a5f5805a672307687f5,1,2,1,0.00887451,1593281193,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
2344c5e26444fb27fbb704d18edef340b18ced314a350cfcf09acf358b5ae9ac,1,2,1,0.00896325,1592751066,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
02aa1f24ad873826b9eafdc2108227917bad85936756ddd1210503eb993ce697,1,2,1,0.0093246,1592165521,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,542,1,0.00942106,1590907012,Regular,4ace9b13d152b0a84a5942b7d4fa1a8b78eefb1fa366f809f47691935af83179
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,8,1,0.0098044,1590906509,Regular,24873c0bddf001cab18bb1b9d59a6863c6a0aae468f6abe49413475153776cf8
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,252,1,0.00932848,1590904573,Regular,7cde8558143f0b21971b2d76eb257f49dedbdc3479d723a97bbb7636f08ce7f1
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,48,1,0.0093272,1590903997,Regular,01136770e115d1939d819ec14bb722dde06be69fa547c961b864f07e15682d89
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,254,1,0.00970666,1590903929,Regular,cbff604c5b1d2ed8c3be7bd675a2aa5d119835222ca1219f4a7e4f83002dafbd
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,390,1,0.00951534,1590903708,Regular,4e4b064c571aa09ce761b7c00ee4de4f1f4f3338b0333136f9b319c1af97958e
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,393,1,0.0093272,1590903447,Regular,641270ba7b6523dc85ed41c850d225fae82fc11a1682d68ff43fa2ddb5f3cfde
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,508,1,0.00980435,1590903447,Regular,876d148876a127b02c9f940cbfbe14326461b9f542feafaf931a670b4653ecc3
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,92,1,0.00942105,1590903052,Regular,f8da7cf80221966970b679ba04e02ad7ef21c7e970eaa32217a7cfe04609debb
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,246,1,0.00961043,1590903052,Regular,2bdaf5ffb2c7b55aee947df58bf6bc8047a603688ea67c2c34083fd6ece78e85
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,84,1,0.009516,1590903052,Regular,552a5f2c3084bcc66302a331c3fa1342d119b44ed009f86d2d46fbe6bec709db
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,24,1,0.00980371,1590902683,Regular,195d4dae10a2a33e4c0f2ffe6c987a512bbe8a35073161583acc36ec25bc0599
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,112,1,0.00990179,1590902150,Regular,7494b51d1ed7f68861630240c4d069ea40ef9cb9d5c8e822fed8b325969457fb
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,144,1,0.00980366,1590901911,Regular,24f634a94421d6df45deb5faa5bc6889b3d3b173874285fadf3a8add9592aaa3
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,511,1,0.00970659,1590899771,Regular,ddc3ec201ab745b83cd2a087703f9467d3e6514841c1b27c7f017bad95d72776
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,396,1,0.00961103,1590899771,Regular,ef8592443fdceefe2928dcef90f60c67431de801e451bf5dc4c0f2020608e075
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,229,1,0.00951467,1590861187,Regular,64e33e381a4274562db17413acd0d83ae9a4c1ccb18a0b05b117a764b8eb8f65
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,441,1,0.00914403,1590791009,Regular,100f1436c0065725664b797821bd1132ce4ac566746b84a9e6a8a54ac074ab53
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,430,1,0.00980433,1590788221,Regular,0e7e03f5d80c5dfadecb581ac14645b2d4c5715324798d8d99a9bb8d5dab9638
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,148,1,0.00970662,1590787788,Regular,495aa0fec7662b7ebe92e0a3d6a15bf732e992b6dfd7ea0dc488523c6fcb1822
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,558,1,0.00980372,1590787755,Regular,98a417a58e416a68c2014f313896f0e9cf60a6c6beb7fd85e1470a796d189046
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,237,1,0.00905346,1590785915,Regular,ebab888f7f34f59e3795b2f62378a69f69cec75ea3aa2d6426c11f7c6daf6a1d
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,498,1,0.00951527,1590785683,Regular,17907c3102de9f6e7b0a42dad91cee483d57afd0b2a4cae089e47d497bb8ac49
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,475,1,0.00914284,1590785336,Regular,69047f83b2ddd03658438cb08e6af61baf6eb19c3a9a863ed1a699ab2d929655
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,110,1,0.0099026,1590784724,Regular,3c2f1102e67bc5a2340d713b48bb96937df0530f4799de72aa6225e431b47343
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,358,1,0.00951587,1590783622,Regular,b092feba74a68f4c1dc3390439f12818200b4dfe7935b4d964180436b88dc50e
69047f83b2ddd03658438cb08e6af61baf6eb19c3a9a863ed1a699ab2d929655,1,2,1,0.00914284,1589325419,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
