tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,111,1,0.09525011,1669635254,Regular,c7754b7411ab9cc0a16fae37c079f5d4f206732a1d1e596deeca98f86fe57fee
355b58d89281eb2d3d4423edaaafd523ad95ebe7f9b8542e5a95fc6f8842dec9,-1,17,1,0.09519896,1502468076,Regular,a091660bec80ff753d84dc534431aa18ddbeea5dbd037a8ca36dc6bebfcfacce
a091660bec80ff753d84dc534431aa18ddbeea5dbd037a8ca36dc6bebfcfacce,1,9,1,0.09519896,1502358850,Regular,355b58d89281eb2d3d4423edaaafd523ad95ebe7f9b8542e5a95fc6f8842dec9
c7754b7411ab9cc0a16fae37c079f5d4f206732a1d1e596deeca98f86fe57fee,1,1,1,0.09525011,1502302188,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
08149119bf9a0d2d885e2e80af8ae67ad2a122e95ef61da91b27885f9f8164ec,-1,21,1,0.0962349,1502261043,Regular,4ea14c4e2649b3dd81130ca3725479a42608fff2cd053c11885375cf6c6f80bd
4ea14c4e2649b3dd81130ca3725479a42608fff2cd053c11885375cf6c6f80bd,1,5,1,0.0962349,1502259431,Regular,08149119bf9a0d2d885e2e80af8ae67ad2a122e95ef61da91b27885f9f8164ec
0b20fba12e562dde90369a6eab4db9bf91342b6f31788393a7d59bd327791f00,-1,4,1,0.09639077,1502220284,Regular,5fe68e209b6373cba21a59e7386b5730af815acf52cc5ff0528f797670d2f374
5fe68e209b6373cba21a59e7386b5730af815acf52cc5ff0528f797670d2f374,1,6,1,0.09639077,1502218703,Regular,0b20fba12e562dde90369a6eab4db9bf91342b6f31788393a7d59bd327791f00
7ec4ebc831ae08e5f9dcf86a69fb42a56269f668ac769a2c1924a5f6196a9f4d,-1,10,1,0.09656569,1502174490,Regular,f5e2a01b0e10dc3f4e013d4063564dd27a6d741fe7408bb6f4bc075d19a853f2
f5e2a01b0e10dc3f4e013d4063564dd27a6d741fe7408bb6f4bc075d19a853f2,1,29,1,0.09656569,1502171580,Regular,7ec4ebc831ae08e5f9dcf86a69fb42a56269f668ac769a2c1924a5f6196a9f4d
496012a68cdf0dcaa87281fbaf8a0287d10334c1b95bb05ab86bd647845b8cb9,-1,11,1,0.09641026,1502129431,Regular,806a391d2486ad2fdc12b5a65388a588efa2f4d97d8cf13fc416912a6124ae10
806a391d2486ad2fdc12b5a65388a588efa2f4d97d8cf13fc416912a6124ae10,1,26,1,0.09641026,1502127703,Regular,496012a68cdf0dcaa87281fbaf8a0287d10334c1b95bb05ab86bd647845b8cb9
33b407a56dc9d7a664b9a350392ff404bbf5f32111edb2745e5dedf691953b90,-1,2,1,0.09849105,1502090945,Regular,95b26dbd8c3ef6563784315576ab7c701e53e153a8f7e8a995d3b669c0617a67
95b26dbd8c3ef6563784315576ab7c701e53e153a8f7e8a995d3b669c0617a67,1,13,1,0.09849105,1502085358,Regular,33b407a56dc9d7a664b9a350392ff404bbf5f32111edb2745e5dedf691953b90
84957076b7559ec038aec34b8933c1ce1cefbff9c560cbd777e253399d0c81c0,-1,1,1,0.09619651,1502052098,Regular,6068cce37a1952b9aac9c965c9b0d4b5967755c6fbd1e39c9493ec70ea2c9a1d
6068cce37a1952b9aac9c965c9b0d4b5967755c6fbd1e39c9493ec70ea2c9a1d,1,11,1,0.09619651,1502050803,Regular,84957076b7559ec038aec34b8933c1ce1cefbff9c560cbd777e253399d0c81c0
37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91,-1,8,1,0.09501486,1502007663,Regular,2b77eef303a8040cc05ccfe472cb393466dab79e10134b6bd55f5a08e92c0037
f92db7b437cbcf1de3726246a9ce6335f32ab5064786a027888c2497cf785d14,-1,25,1,0.09523522,1502007663,Regular,9e5b0dc57e0c4e9fac997413e2b1191e8d71a9201a390d66cc384b18a3422bfe
9e5b0dc57e0c4e9fac997413e2b1191e8d71a9201a390d66cc384b18a3422bfe,1,5,1,0.09523522,1502000955,Regular,f92db7b437cbcf1de3726246a9ce6335f32ab5064786a027888c2497cf785d14
2b77eef303a8040cc05ccfe472cb393466dab79e10134b6bd55f5a08e92c0037,1,36,1,0.09501486,1501961769,Regular,37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91
88314549d2772db6be36f46404d2cb61b03b83c2b96501b0f45a1a1cbcee5c89,-1,6,1,0.09690729,1501926413,Regular,3a4032e0d4d7620ba4eaedc75a948755a44422a35992c6787edb7a474ba791f0
3a4032e0d4d7620ba4eaedc75a948755a44422a35992c6787edb7a474ba791f0,1,11,1,0.09690729,1501925965,Regular,88314549d2772db6be36f46404d2cb61b03b83c2b96501b0f45a1a1cbcee5c89
