tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f79b47f99e8cf1d9ebf375460bc53fd08f86d6c156e6ebc84882a7ca4a3dbe43,-1,2,1,119.75495739,1571304985,Regular,b0007e3d4e00f1eb58eb9dfa0a8381c7c6e08f5579c0cb6b0a42f3381fa7adc3
b0007e3d4e00f1eb58eb9dfa0a8381c7c6e08f5579c0cb6b0a42f3381fa7adc3,1,2,1,119.75495739,1571223186,Vote,f79b47f99e8cf1d9ebf375460bc53fd08f86d6c156e6ebc84882a7ca4a3dbe43
2c8902e06487e7e80bd6060c3946fcf60be2894b9b9917fa7aa9253d9b5c8b6f,-1,13,1,119.76495742,1570580941,Regular,85c321b190987619f8109c7cc924550c19cad378add3c62a59f7aed8b1822352
85c321b190987619f8109c7cc924550c19cad378add3c62a59f7aed8b1822352,1,2,1,119.76495742,1570477425,Vote,2c8902e06487e7e80bd6060c3946fcf60be2894b9b9917fa7aa9253d9b5c8b6f
5644304814b968dc79266f8d2e5e6eb5faabee6aa50b8580cf4e9aa45c8b4291,-1,7,1,119.77505745,1568644183,Regular,466170b769cb9e30557bb3f647660bf8b557d083bb98392d3cf64adab5b6db91
466170b769cb9e30557bb3f647660bf8b557d083bb98392d3cf64adab5b6db91,1,2,1,119.77505745,1568497241,Vote,5644304814b968dc79266f8d2e5e6eb5faabee6aa50b8580cf4e9aa45c8b4291
5c181a035d06ce73f3fe8f504fab60c47a4f735f4c8502d22c2a64970384bdf0,-1,85,1,119.77505745,1568425405,Regular,0e1565fa365eebbccbb74e0a32db460511e68c319f597fb1ba69af6909cea816
0e1565fa365eebbccbb74e0a32db460511e68c319f597fb1ba69af6909cea816,1,2,1,119.77505745,1568347333,Vote,5c181a035d06ce73f3fe8f504fab60c47a4f735f4c8502d22c2a64970384bdf0
a82d24499ac0fa308e623dc952d4fc6d0c12aa66109f5e1ff0ae7599bd0dfb6e,-1,32,1,119.78525848,1567089409,Regular,24ddbdd11cb8f2f15398f58abb99d25da975ebb6143b5c1427e350fe571f8270
24ddbdd11cb8f2f15398f58abb99d25da975ebb6143b5c1427e350fe571f8270,1,2,1,119.78525848,1567013678,Vote,a82d24499ac0fa308e623dc952d4fc6d0c12aa66109f5e1ff0ae7599bd0dfb6e
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,-1,41,1,119.78525848,1566905807,Regular,b579dab3f5f7e4f887ab8756219dcfb4ff58f6f5810dfd3ec3cd2d0841771c97
b579dab3f5f7e4f887ab8756219dcfb4ff58f6f5810dfd3ec3cd2d0841771c97,1,2,1,119.78525848,1566801160,Vote,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
3234620f67f5ae77b912847005e93043b56074358d048401158bf4acb5191e8a,-1,28,1,119.78525848,1565665239,Regular,e53bbcf6aa8f83b5da514338b4c4aeef2f04ddb875ed6c4a2c208115cc6ed246
e53bbcf6aa8f83b5da514338b4c4aeef2f04ddb875ed6c4a2c208115cc6ed246,1,2,1,119.78525848,1565579311,Vote,3234620f67f5ae77b912847005e93043b56074358d048401158bf4acb5191e8a
2a7d9e197ffb085c865f1db58a0df801cce9d6d7eaa1b563e51edfa8ab50c030,-1,66,1,119.78525848,1565492802,Regular,c06e5e4bb9a9aaeb1d8a93630281d0b3166ed51446bcb9cb0f64a488d3abcdaf
c06e5e4bb9a9aaeb1d8a93630281d0b3166ed51446bcb9cb0f64a488d3abcdaf,1,2,1,119.78525848,1565361409,Vote,2a7d9e197ffb085c865f1db58a0df801cce9d6d7eaa1b563e51edfa8ab50c030
fda69f68767ee63ec45ab968c4c8aee550b6ddf29c44be9b0a43390d9a994c12,-1,28,1,119.79556152,1564974143,Regular,a4c0ac9dc5014b1cd8df19fa16b15a4a16193c14bee73e88b2d306527616b6a2
7ae6c540e04352835835a94e9e80c37a56841e36dd61cff1c289eda5fc8ef4af,-1,26,1,119.79556152,1564888195,Regular,419a11d33d24bc68ee0b3cb67a145500eac5a19d611fc2e9a46189af9fcfe335
7ae6c540e04352835835a94e9e80c37a56841e36dd61cff1c289eda5fc8ef4af,-1,27,1,119.79556152,1564888195,Regular,bf91f55f6382daf1ac88ae17296dfe817661c67a7cbfd9ced863cbaa7847913b
a4c0ac9dc5014b1cd8df19fa16b15a4a16193c14bee73e88b2d306527616b6a2,1,2,1,119.79556152,1564855083,Vote,fda69f68767ee63ec45ab968c4c8aee550b6ddf29c44be9b0a43390d9a994c12
bf91f55f6382daf1ac88ae17296dfe817661c67a7cbfd9ced863cbaa7847913b,1,2,1,119.79556152,1564772027,Vote,7ae6c540e04352835835a94e9e80c37a56841e36dd61cff1c289eda5fc8ef4af
