tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f08741ce8dd5f0efb7d32db5a81f5f9888657fc3cf782b24df929b1ab9185b9,-1,0,1,2.4,1653198033,Regular,7eb30c09296db620b0b38707d5e01cf5e58ebcf10568cd1a8f9a8e140856dbf5
7eb30c09296db620b0b38707d5e01cf5e58ebcf10568cd1a8f9a8e140856dbf5,1,1,1,2.4,1653180078,Regular,7f08741ce8dd5f0efb7d32db5a81f5f9888657fc3cf782b24df929b1ab9185b9
1ec443f8413a93b58b07c8237e75588b3338278ad742ece690ee63ce004b2ee5,-1,0,1,9.5,1652377555,Regular,7f722102d81d576bd7bb5630783d48cde70413ad84bdd311aced7ac996a08fbb
7f722102d81d576bd7bb5630783d48cde70413ad84bdd311aced7ac996a08fbb,1,0,1,9.5,1652371077,Regular,1ec443f8413a93b58b07c8237e75588b3338278ad742ece690ee63ce004b2ee5
bdc389489ef1a8746dd82683318b31edc24e67f5bf2d889f84af858ce52e410f,-1,0,1,5,1652221034,Regular,657a858b0d0b282ed28297d18e3ba2844c3dcf581baf68bca4345b261df6a973
657a858b0d0b282ed28297d18e3ba2844c3dcf581baf68bca4345b261df6a973,1,0,1,5,1652215173,Regular,bdc389489ef1a8746dd82683318b31edc24e67f5bf2d889f84af858ce52e410f
8e2add8ff05900a8935e12420681306d71038464f2e55f00263a40db8bae9473,-1,0,1,4.5,1652199297,Regular,88ba4ce6583c1141f7e40a10fe49656eb9b6aedf195662c122452354d890d91c
88ba4ce6583c1141f7e40a10fe49656eb9b6aedf195662c122452354d890d91c,1,1,1,4.5,1652184643,Regular,8e2add8ff05900a8935e12420681306d71038464f2e55f00263a40db8bae9473
a5c312c309bc398a0813bcbb7a44b4073da538afe538a2aae0e50ce3148ec0cc,-1,0,1,12,1652027033,Regular,247d88b696c5a5319e2cca1c638de99d8333b1124adc95a2c19cbbea84d4875e
a5c312c309bc398a0813bcbb7a44b4073da538afe538a2aae0e50ce3148ec0cc,-1,1,1,4.1,1652027033,Regular,89a1d6663c31d3e57b272802d0d26bca514405fe76800a33d11af000c849ea78
89a1d6663c31d3e57b272802d0d26bca514405fe76800a33d11af000c849ea78,1,0,1,4.1,1652025564,Regular,a5c312c309bc398a0813bcbb7a44b4073da538afe538a2aae0e50ce3148ec0cc
247d88b696c5a5319e2cca1c638de99d8333b1124adc95a2c19cbbea84d4875e,1,0,1,12,1652014142,Regular,a5c312c309bc398a0813bcbb7a44b4073da538afe538a2aae0e50ce3148ec0cc
53b905da83da23085c109dafe35c3adfc5977379bb77f3a0a334fef2596f027f,-1,9,1,2.36,1650859940,Regular,b097be1f7d3cc23b80e00781369e183fc9a8189743f517815b8809f788430edc
b097be1f7d3cc23b80e00781369e183fc9a8189743f517815b8809f788430edc,1,1,1,2.36,1650845865,Regular,53b905da83da23085c109dafe35c3adfc5977379bb77f3a0a334fef2596f027f
6a1ccd10bbe909f252aefadc4cc05341fc3f19ee1927a69a3bfc36670668afed,-1,0,1,8.01358,1650060731,Regular,0a5e9f33ad33e901bd1c5d8e9e3595f05d766b76ad5091781f7948a49cac398f
0a5e9f33ad33e901bd1c5d8e9e3595f05d766b76ad5091781f7948a49cac398f,1,0,1,8.01358,1650041548,Regular,6a1ccd10bbe909f252aefadc4cc05341fc3f19ee1927a69a3bfc36670668afed
03de9cbb25bb69daa7bdd0513cb8f698b7002d84d42186b0d6363cd6190e5e46,-1,0,1,8.1,1649693464,Regular,62964207a2af98f45d78332c68235e6cc966070542fa62b256cc93a2a41c6caf
62964207a2af98f45d78332c68235e6cc966070542fa62b256cc93a2a41c6caf,1,1,1,8.1,1649692398,Regular,03de9cbb25bb69daa7bdd0513cb8f698b7002d84d42186b0d6363cd6190e5e46
3f06c0bf14283417c114dbab6c4cb548d5861126224e1d4c699c676f7bfc6f20,-1,0,1,7.970252,1649261923,Regular,1e86195f62cb14f740a2e5ca1703a0c81ef67c07abff1dba89c507286951363b
1e86195f62cb14f740a2e5ca1703a0c81ef67c07abff1dba89c507286951363b,1,0,1,7.970252,1649260990,Regular,3f06c0bf14283417c114dbab6c4cb548d5861126224e1d4c699c676f7bfc6f20
dd756720bca988110640bd993cbcd922c0651000a5cf86d0f5651a5053e51bb7,-1,2,1,1.8,1648743663,Regular,902f4ed266518d200e4a48d3d30a078aa75e9357a895f05a24766b9b7e6f46e7
902f4ed266518d200e4a48d3d30a078aa75e9357a895f05a24766b9b7e6f46e7,1,0,1,1.8,1648732224,Regular,dd756720bca988110640bd993cbcd922c0651000a5cf86d0f5651a5053e51bb7
72b5c52f5bcce45c89157528f3ab84b595703fb982bdcba4fa934170677cb24d,-1,0,1,7.4,1648570300,Regular,f2c932ca1b4699d0626f9ca38618ae7087a411740efcc2d59b502754720c0f1e
f2c932ca1b4699d0626f9ca38618ae7087a411740efcc2d59b502754720c0f1e,1,1,1,7.4,1648562020,Regular,72b5c52f5bcce45c89157528f3ab84b595703fb982bdcba4fa934170677cb24d
e7326938192554eaea8a15cf77f78074988acd1041391d2b1c4645432aafe78b,-1,26,1,2.52950224,1648527744,Regular,baca30a73eed3c5917aef21aef0ad77a767bc3b269bb05239e8e2231dff9ed19
baca30a73eed3c5917aef21aef0ad77a767bc3b269bb05239e8e2231dff9ed19,1,0,1,2.52950224,1648521475,Regular,e7326938192554eaea8a15cf77f78074988acd1041391d2b1c4645432aafe78b
137d4a5234d61f50218c0b09568a211b319b6a4baa9074eabe992100103b64dd,-1,0,1,5,1648397761,Regular,a7051d684e1689ed06dd2188c0b097424b315887168d0cc5c040898cecc4deb0
a7051d684e1689ed06dd2188c0b097424b315887168d0cc5c040898cecc4deb0,1,0,1,5,1648394343,Regular,137d4a5234d61f50218c0b09568a211b319b6a4baa9074eabe992100103b64dd
86f5af7edb6f963ea3ba9f1009c4b1b14ff8fd68c47a20c737098164d65d60a2,-1,2,1,14.5,1648073467,Regular,a0a5f36f4c978fdb641f17357ecfcc14197141b9d298862e9b7f073c08248d7c
a0a5f36f4c978fdb641f17357ecfcc14197141b9d298862e9b7f073c08248d7c,1,0,1,14.5,1648054090,Regular,86f5af7edb6f963ea3ba9f1009c4b1b14ff8fd68c47a20c737098164d65d60a2
58a8bf175ac6eaf8b4904b632164b8c66fa9c90d0d684d352ce69b3389d2d8cf,-1,1,1,21.918881,1648052116,Regular,265a9440b3fa0c1667fe6b7cbfe94efb9720a3fb4924c7a2ffdc85a7f24e793c
265a9440b3fa0c1667fe6b7cbfe94efb9720a3fb4924c7a2ffdc85a7f24e793c,1,1,1,21.918881,1648042596,Regular,58a8bf175ac6eaf8b4904b632164b8c66fa9c90d0d684d352ce69b3389d2d8cf
62d49029df4988aeeaadc534f5d98c55c9411bbc6b0572205e6c19b29ed4bdd3,-1,1,1,17.359128,1646777762,Regular,efc71d3887825790fe7b345768244e39fb6d970aea290e0a82f34eff2b40468c
efc71d3887825790fe7b345768244e39fb6d970aea290e0a82f34eff2b40468c,1,0,1,17.359128,1646759896,Regular,62d49029df4988aeeaadc534f5d98c55c9411bbc6b0572205e6c19b29ed4bdd3
518fe2509f853bdaa5131812b3e160bd7df1e06120cea129059271a2d60913e4,-1,1,1,15,1646604644,Regular,9b5744f4e00fdafa405cbf7c82355f27f5752d76afc620273ea931cb3649b991
9b5744f4e00fdafa405cbf7c82355f27f5752d76afc620273ea931cb3649b991,1,0,1,15,1646588249,Regular,518fe2509f853bdaa5131812b3e160bd7df1e06120cea129059271a2d60913e4
195ae4f301d0eaf04f55ced59badaade6d00077fcc3222e29143dce5c94564cf,-1,0,1,5.0008843,1644185458,Regular,41a7ae146500377a059fef934db305f326a110732186a2327b68ffce63f0bfaa
41a7ae146500377a059fef934db305f326a110732186a2327b68ffce63f0bfaa,1,0,1,5.0008843,1644171722,Regular,195ae4f301d0eaf04f55ced59badaade6d00077fcc3222e29143dce5c94564cf
150644b5951209e47951153ce990f621338733d09be812f76070e38faf6f4aa2,-1,0,1,2.3,1643321459,Regular,f04a9f605acf6551c8b8f4b577115ba76c93a5dadafe45d7e2302e9abfd32284
f04a9f605acf6551c8b8f4b577115ba76c93a5dadafe45d7e2302e9abfd32284,1,1,1,2.3,1643307030,Regular,150644b5951209e47951153ce990f621338733d09be812f76070e38faf6f4aa2
32920656378424633a7b7b7349f0302b0de133b6e5dee3bbf7270b7396f2be5c,-1,26,1,13.793249,1642911873,Regular,a143ef16f4f50919d4874839c26190443be29a5f85e69867f9615a72bfaa6865
a143ef16f4f50919d4874839c26190443be29a5f85e69867f9615a72bfaa6865,1,0,1,13.793249,1642880218,Regular,32920656378424633a7b7b7349f0302b0de133b6e5dee3bbf7270b7396f2be5c
0eb2e9610660714479fef01ccfe3ec5f71aaf3dc079d623c78605d0d5ea19ec4,-1,2,1,0.9,1639692746,Regular,83f580118f2d45048986604997f325a3ea52b93d67b818290911a777345f80ad
0eb2e9610660714479fef01ccfe3ec5f71aaf3dc079d623c78605d0d5ea19ec4,-1,3,1,4,1639692746,Regular,f27f2557a7a99fe7b7c38a9d2c02c45b90d2a1ecd2f8bc97a497209b3a584f6a
83f580118f2d45048986604997f325a3ea52b93d67b818290911a777345f80ad,1,0,1,0.9,1639672728,Regular,0eb2e9610660714479fef01ccfe3ec5f71aaf3dc079d623c78605d0d5ea19ec4
