tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a4bb4a3ba38bd7c040fa56a3919ccc8a2cd3b23a15d056ac14e6ab0ff96d356,-1,45,1,7,1513626754,Regular,35af88c2da8175f0d6853011cb4b410557936017e8e087b8b8bc70eceef7bed4
35af88c2da8175f0d6853011cb4b410557936017e8e087b8b8bc70eceef7bed4,1,0,1,7,1513625658,Regular,1a4bb4a3ba38bd7c040fa56a3919ccc8a2cd3b23a15d056ac14e6ab0ff96d356
c9bb67ef4a4438bba6492dbba044786c82f6013d8a0488c3b6a659a2cbc929ab,-1,0,1,0.09500222,1502638367,Regular,412f86b22dd550149a8cfb4e598682f6224929f6fed4d88d06adb22747d36f8c
412f86b22dd550149a8cfb4e598682f6224929f6fed4d88d06adb22747d36f8c,1,2,1,0.09500222,1502637623,Regular,c9bb67ef4a4438bba6492dbba044786c82f6013d8a0488c3b6a659a2cbc929ab
a6a1db51bdbcc2e24a092545cb0e9068352475d0f2a2941b017eac3911de889a,-1,37,1,0.09507736,1501539407,Regular,3509aa7673048f8a335648e976746779121b3f5eef09c7bd85e5c50de624fa56
3509aa7673048f8a335648e976746779121b3f5eef09c7bd85e5c50de624fa56,1,16,1,0.09507736,1501538605,Regular,a6a1db51bdbcc2e24a092545cb0e9068352475d0f2a2941b017eac3911de889a
e0b5964df8c13b470931b865b8d7b357066767ea1a4113c8bba11e7f471fc9c7,-1,3,1,0.09503703,1500783123,Regular,f164adee1e93a314d48bab8912a550863eb7175e9549ad515886bcedb80afc02
f164adee1e93a314d48bab8912a550863eb7175e9549ad515886bcedb80afc02,1,15,1,0.09503703,1500781983,Regular,e0b5964df8c13b470931b865b8d7b357066767ea1a4113c8bba11e7f471fc9c7
7093e93b88e9e8ee91e234f7d4949d68e6ef8292781700ccb9adb046eafb6961,-1,3,1,0.09503547,1500011366,Regular,c8b7bad88e92e6abdff56cfe3e133a28cc12e983a3949c9d27e2c52ee10a2b8b
c8b7bad88e92e6abdff56cfe3e133a28cc12e983a3949c9d27e2c52ee10a2b8b,1,3,1,0.09503547,1500010844,Regular,7093e93b88e9e8ee91e234f7d4949d68e6ef8292781700ccb9adb046eafb6961
bf32d0982dc2e5f37fa155deaaebeae75c211bb2116d7d62188599849207ec90,-1,4,1,0.09514611,1499488486,Regular,d988722a3660b86d0d0cf60c20f158b12af958586c0e09c97746e41c2771c98d
d988722a3660b86d0d0cf60c20f158b12af958586c0e09c97746e41c2771c98d,1,2,1,0.09514611,1499485794,Regular,bf32d0982dc2e5f37fa155deaaebeae75c211bb2116d7d62188599849207ec90
d05a09484762fd16cde6a72299913dcbb7ab38d157853f8ae6edf5a028027590,-1,1,1,0.09520221,1499269529,Regular,127a1f8ea4af4a9986e2525952074220d7db0e4dcd17290f6209688564724ea9
127a1f8ea4af4a9986e2525952074220d7db0e4dcd17290f6209688564724ea9,1,14,1,0.09520221,1499267855,Regular,d05a09484762fd16cde6a72299913dcbb7ab38d157853f8ae6edf5a028027590
9ff095014aa136bc48c116260ee254932371d9d7c1730f5867cb80be60db4906,-1,3,1,0.09540333,1499098856,Regular,32c0a274b23f96b13f8216a095edcdb3070c8c355bee259edac3551f9a02e6f9
32c0a274b23f96b13f8216a095edcdb3070c8c355bee259edac3551f9a02e6f9,1,6,1,0.09540333,1499098402,Regular,9ff095014aa136bc48c116260ee254932371d9d7c1730f5867cb80be60db4906
