tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20a5ec8dee48322dca11a2619190581f9bb4c8399e8bfb76e2951ca52de519cd,-1,1,1,144.66265232,1604224472,Ticket,4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148
20a5ec8dee48322dca11a2619190581f9bb4c8399e8bfb76e2951ca52de519cd,-1,0,1,0.0081493,1604224472,Ticket,4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148
2237419a19679c20c4e9c27a5180aca6e29df61832a8fb449dda0cf4ac3e3bb2,-1,0,1,0.0081493,1604224472,Ticket,4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148
2237419a19679c20c4e9c27a5180aca6e29df61832a8fb449dda0cf4ac3e3bb2,-1,1,1,144.66265232,1604224472,Ticket,4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148
8070e679cd7aedc074b0c76bf532fb040228a25b73c3e25bc69b6130eaa583ff,-1,1,1,144.66265232,1604224472,Ticket,4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148
8070e679cd7aedc074b0c76bf532fb040228a25b73c3e25bc69b6130eaa583ff,-1,0,1,0.0081493,1604224472,Ticket,4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148
001504b37dfcdb8240753ec4e9e41eeada8f893795fbb3827a41dcf997ff5c5c,-1,0,1,0.0081493,1604224264,Ticket,4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148
001504b37dfcdb8240753ec4e9e41eeada8f893795fbb3827a41dcf997ff5c5c,-1,1,1,144.66265232,1604224264,Ticket,4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148
3738f643be3ea390bb1214c83cea9f1ea78029adc900183edb3c9314870d8e87,-1,1,1,144.66265232,1604224264,Ticket,4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148
3738f643be3ea390bb1214c83cea9f1ea78029adc900183edb3c9314870d8e87,-1,0,1,0.0081493,1604224264,Ticket,4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148
