tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,466,1,0.00581345,1517469903,Regular,
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,728,1,0.01048108,1516829488,Regular,
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,181,1,0.01109707,1515797610,Regular,
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,560,1,0.01094487,1514141584,Regular,
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,178,1,0.0186549,1512328247,Regular,
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,469,1,0.0107483,1511124430,Regular,
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,578,1,0.01614513,1509310887,Regular,
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,278,1,0.01929161,1508691900,Regular,
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,561,1,0.02575877,1508094173,Regular,
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,752,1,0.01763148,1504909421,Regular,
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,87,1,0.0504965,1503526147,Regular,
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,15,1,0.03292114,1502048109,Regular,
