tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e6ab9d9a6df94376a3d6759ef5be0d61f83a87a01645f020d58d177bdeffa1f,-1,9,1,1.384934,1612838425,Regular,fd7303d0460a41c2e529bfc67d0fbd50e98706a6d4dea7920add7ef8676098f8
7ab5a60ffb4e7f406cdc35fd64369e08444b6d0a53bccbdff47399ebd2042f8a,-1,2,1,1.179624,1609717066,Regular,0810bbf10e1adc4ee4a9dc4ac9cd1d361aad35b1ca89e9b59f7649e8dbdab6be
65951b9cac5e2e328b37755c5df3245d55db95bffe1cd36d3fceba3159b3875e,-1,18,1,1.151415,1609632394,Regular,8fb1c5159e194e3a81be0b756bf167a6b93c48023108969426497a67a45d6f69
32b8eb4a471c32706a1c9cb84f74ab701e658b670a4658bcdbc05c5f0321b7ea,-1,7,1,1.140307,1609403256,Regular,2621934601f3aeb2bed6a9f1545eaec310f5104cca8b8c2f4853883a1be97782
55a43f566f9cf0601b28f388b79b05395ed102274ddbbe90575981d4e3dd46f8,-1,21,1,1.11737,1608389601,Regular,827ee662af2022b5c2090c163c6f7c8cfe9a2afaeae3dcb93730f3676d3818dd
a83fddd4e6f81fdd02c90b9a11e42497d19ec3d3001bd8f026a3d02792455fd3,-1,37,1,1.104415,1607974707,Regular,fd1ebbda5808094b3b2ab8d37e5b2c51a37c651bb9f7816d09ee0b5778c4f0d9
c3a2274226e6f7b0b59953bcdaee4b167c32ba7c4d0f1e5fcedcd4b3627555bf,-1,5,1,1.100126,1606984424,Regular,b4b9e136843f93488366c8e55bf12f605be4f04db512e2b06ecc2e19789ef8c9
5655fa69f4368be3e5430c3219c6e50b396478892de9bbce98e5f18ecc82c4e3,-1,4,1,1.077544,1600517312,Regular,7809286348a403984acd27976ee6f45a1bf5a72b01f08065f718e6caa239ccd0
2eb4447bd98a6f573610ede20f055a6d043b87c4a76b674eb021986156233187,-1,4,1,0.99680432,1590985625,Regular,d54c7104b3380a9aec8360fe9fc93244daa0dd700c87bcda7076317e149628ce
b34e5ffd1450c3abdeb357bfb831288867ec02eb40c7fa8095793aa5e2a6a6c9,-1,5,1,3.06003814,1526676162,Regular,90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c
a0ab4638258229b6800390e8aca03f70d1d90a71d4017bdb12895bde586d8dbd,-1,20,1,2.65321,1526401627,Regular,041c0185558e36969a4a345d037bdfd3118a96b8c22ae9675eead91df5d3b085
81a45ef3d45073765e9885bb0e2362074a86feddb430d9a3a90be05e7f7d683d,-1,33,1,0.99808137,1524378795,Regular,806f26194481f3359d813c9a7f724a0f5f390501b4601b2aa0977d382e5fe110
