tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71,-1,68,1,37.836,1711607877,Regular,c650379c1cba15a121c2f8b81e3ce7395a7dc466f82f39e69df8929532bbd0c1
15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71,-1,72,1,37.392,1711607877,Regular,5177ffdafacc91abe8e38c7714767c80a6c0bdf880c0602884341b9d51f6a35f
15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71,-1,35,1,30.37688632,1711607877,Regular,8125dbaec83116023801ed78d627db77d4975756a09bb6febd47dd53aa15075d
15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71,-1,61,1,30.98789046,1711607877,Regular,fa1a8d3f998cb45f5a02e8d53d25d00b81669b0c47ab82b68760b6fe9f31a525
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,94,1,12.28030507,1711607572,Regular,4e124398ba8e92d1c27d8ee9741b0d3ae257ea9f4dcb9ae261c930a430368523
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,97,1,5.75336867,1711607205,Regular,4fdb56ca94369101972bbc4fc8e7272ffca8910eb6042103a748f52384d6f704
5dc47c92e01c7e995c173f98c7e429be9d8ce28b874cc8423b653eea6d2fa299,-1,5,1,3.61224859,1711597973,Regular,a30b1bbb25da921c5388f0cce83583cdae5a88e29ff04f69ef67e6867fdff383
803402b9282063bcf57b939b0370790337a83610f8bc2f64c49a8f041e8ce002,-1,3,1,4.15112069,1711595610,Regular,1e9b4887d2d1972e92b5b1bebf391c7b5601ee8898a594513b161a070ab49936
8ea424c7bead89d484fe7139a1535c316f5012a7089c0dc5654c4c475a7dd61e,-1,3,1,1.69,1711595610,Regular,d1848656c54324efef049ab24a8d9ea1eb12f2c2f2062ecb50da3a129e7abf6f
4e124398ba8e92d1c27d8ee9741b0d3ae257ea9f4dcb9ae261c930a430368523,1,0,1,12.28030507,1711594735,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
a30b1bbb25da921c5388f0cce83583cdae5a88e29ff04f69ef67e6867fdff383,1,0,1,3.61224859,1711594541,Regular,5dc47c92e01c7e995c173f98c7e429be9d8ce28b874cc8423b653eea6d2fa299
4fdb56ca94369101972bbc4fc8e7272ffca8910eb6042103a748f52384d6f704,1,0,1,5.75336867,1711594090,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
1e9b4887d2d1972e92b5b1bebf391c7b5601ee8898a594513b161a070ab49936,1,0,1,4.15112069,1710400265,Regular,803402b9282063bcf57b939b0370790337a83610f8bc2f64c49a8f041e8ce002
5177ffdafacc91abe8e38c7714767c80a6c0bdf880c0602884341b9d51f6a35f,1,1,1,37.392,1709704467,Regular,15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71
c650379c1cba15a121c2f8b81e3ce7395a7dc466f82f39e69df8929532bbd0c1,1,0,1,37.836,1709051898,Regular,15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71
d1848656c54324efef049ab24a8d9ea1eb12f2c2f2062ecb50da3a129e7abf6f,1,0,1,1.69,1709029086,Regular,8ea424c7bead89d484fe7139a1535c316f5012a7089c0dc5654c4c475a7dd61e
fa1a8d3f998cb45f5a02e8d53d25d00b81669b0c47ab82b68760b6fe9f31a525,1,1,1,30.98789046,1705486080,Regular,15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71
da6decd01f6945459d5ae88f8c134046695616ac60b68dc5d06225d84ad52495,-1,0,1,52.48248179,1698150088,Regular,e4942237df4fca80e1c81d5afa77200e2753bf3564c0db2477c9118458746c95
e4942237df4fca80e1c81d5afa77200e2753bf3564c0db2477c9118458746c95,1,0,1,52.48248179,1690854523,Regular,da6decd01f6945459d5ae88f8c134046695616ac60b68dc5d06225d84ad52495
8125dbaec83116023801ed78d627db77d4975756a09bb6febd47dd53aa15075d,1,0,1,30.37688632,1686784371,Regular,15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71
c63bdff8d30e097ca01c298c871f00046c45891118a828ac16be6582192c03c6,-1,0,1,213.02276117,1680692808,Regular,b724667a9a2c27f60d687dc7e88a3ac6d274ab8465970dd57fb9b98bba50407f
b724667a9a2c27f60d687dc7e88a3ac6d274ab8465970dd57fb9b98bba50407f,1,0,1,213.02276117,1680659135,Regular,c63bdff8d30e097ca01c298c871f00046c45891118a828ac16be6582192c03c6
2a4b7404b6edcb923f0a3eb5b4f32bdaf219cc793b034660b30f7d397866e855,-1,0,1,1824.49249403,1674484780,Regular,e33c2f692991d9ee066600ec7e2c38b1bc3d6abc622bb5f7b2faab02c7419bba
e33c2f692991d9ee066600ec7e2c38b1bc3d6abc622bb5f7b2faab02c7419bba,1,0,1,1824.49249403,1674464559,Regular,2a4b7404b6edcb923f0a3eb5b4f32bdaf219cc793b034660b30f7d397866e855
078d8a5833f792759e4fe36db06ad1625d6934474541d024a5a2af0f95fdea3d,-1,0,1,2902.12552491,1673957500,Regular,c4c8566b9652fb95969a0f4879589c670ab40b778d903d1ac22a34e21f247b19
c4c8566b9652fb95969a0f4879589c670ab40b778d903d1ac22a34e21f247b19,1,0,1,2902.12552491,1673949342,Regular,078d8a5833f792759e4fe36db06ad1625d6934474541d024a5a2af0f95fdea3d
30f70b5bff3027501622c9158539f55562f536ca5faf53fc4ffdd9e2de8a2250,-1,0,1,546.45347913,1673621599,Regular,d66259d62b109c7101a5ad24c29e41c9b71c21095c948fff84fdc9842d861e95
d66259d62b109c7101a5ad24c29e41c9b71c21095c948fff84fdc9842d861e95,1,0,1,546.45347913,1673607838,Regular,30f70b5bff3027501622c9158539f55562f536ca5faf53fc4ffdd9e2de8a2250
90a7a032b55bb2eaa2a6d3f48f55a3c3cdd96c4bd5432a6afcc7f98973f79e6e,-1,0,1,86.46821529,1665737822,Regular,5087c25a839540ec2b513699b9f681c34522f7d86bff70e3704adce221d82936
5087c25a839540ec2b513699b9f681c34522f7d86bff70e3704adce221d82936,1,0,1,86.46821529,1664744997,Regular,90a7a032b55bb2eaa2a6d3f48f55a3c3cdd96c4bd5432a6afcc7f98973f79e6e
8833680937501bd83b5a98beb341f50998cb97e5af03f12a682ecf8c1f96c09a,-1,0,1,100.09969446,1663442261,Regular,f90ba656eb00adb98fbf331487d724ab310b48d5d73a5afff44467d62e625e02
b4c04b9ea052263a6e8dabdaf5cae790a1234a14fa08cb4b0fa0dab748749e8f,-1,16,1,100.259372,1663197906,Regular,e8ddb8b0f4477247ba2740a373e40b89f000b9bb01e81d935939b21508d2c19e
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,61,1,100.43655416,1663160234,Regular,6bc9613d4e3b51164b949c333ebf0e43d3ca0aaf40f0bb62c0288f853cbaddc8
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,8,1,100.70526167,1663160234,Regular,1159cd6a36fb516d870a3f4bb993088016301e0857a79439a9d47506f3d571a0
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,3,1,101.26221285,1663159800,Regular,04cf14c40e6cd14fd6f083e82149cfb06ce7cc7a113be045569eb6c752599164
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,17,1,101.51848468,1663159800,Regular,95216e9c6c82ca5f27f7607768e434cde66e0d8f34750be555b1207a5008b451
4526c20d1adefe6a73c5ae9bb6b5530abe7a57f82445027487ec98a7e56ce6cb,-1,8,1,77.3941024,1663063637,Regular,5f83b07e70422ea1ef452c4e2f2c779ea1405117e16b90c9d73d899ae2d3525d
5f83b07e70422ea1ef452c4e2f2c779ea1405117e16b90c9d73d899ae2d3525d,1,1,1,77.3941024,1663059055,Regular,4526c20d1adefe6a73c5ae9bb6b5530abe7a57f82445027487ec98a7e56ce6cb
c02de740f20d7815b12e8dffc9678c114b0dd54b952d699d71a945b5f432ff2c,-1,0,1,198.55358387,1662729043,Regular,89fe9e55d5d70c0f7a50ce3da11e34da53642e5dcff1075aa4b1fecfd42d2e97
89fe9e55d5d70c0f7a50ce3da11e34da53642e5dcff1075aa4b1fecfd42d2e97,1,0,1,198.55358387,1662719930,Regular,c02de740f20d7815b12e8dffc9678c114b0dd54b952d699d71a945b5f432ff2c
53a1a228cd3ceec0f28653257cf36e92bf59c4fb7ed4f511f04ecfc92eaf7b14,-1,0,1,217.27677304,1662117246,Regular,1e6bc6d42efd98d7a48af9d88388e2ecc5a76fde23a7cadb026ffa47a7cfb27d
1e6bc6d42efd98d7a48af9d88388e2ecc5a76fde23a7cadb026ffa47a7cfb27d,1,1,1,217.27677304,1662105188,Regular,53a1a228cd3ceec0f28653257cf36e92bf59c4fb7ed4f511f04ecfc92eaf7b14
