tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
953ce760e14203faf57b02e43579965e1694b5ca222336fbfc8282c707d0a98e,-1,1,1,87.53903467,1509296148,Ticket,d609fbdbe163956c69c420eb523ce39d6df2f82f0d5c8ea4185e56db1ef349ab
953ce760e14203faf57b02e43579965e1694b5ca222336fbfc8282c707d0a98e,-1,0,1,0.06768535,1509296148,Ticket,d609fbdbe163956c69c420eb523ce39d6df2f82f0d5c8ea4185e56db1ef349ab
a67a39a8d62b8ac882fa7b80862e336c01d69dae27a4bd1fade3fe9fd3c56d66,-1,0,1,0.06768535,1509296148,Ticket,d609fbdbe163956c69c420eb523ce39d6df2f82f0d5c8ea4185e56db1ef349ab
a67a39a8d62b8ac882fa7b80862e336c01d69dae27a4bd1fade3fe9fd3c56d66,-1,1,1,87.53903467,1509296148,Ticket,d609fbdbe163956c69c420eb523ce39d6df2f82f0d5c8ea4185e56db1ef349ab
a6bc7bbc2d3e36784f9d37cda675ce871eaea975e555e722ce00768961a0dbfd,-1,0,1,0.06768535,1509296148,Ticket,d609fbdbe163956c69c420eb523ce39d6df2f82f0d5c8ea4185e56db1ef349ab
a6bc7bbc2d3e36784f9d37cda675ce871eaea975e555e722ce00768961a0dbfd,-1,1,1,87.53903467,1509296148,Ticket,d609fbdbe163956c69c420eb523ce39d6df2f82f0d5c8ea4185e56db1ef349ab
fd0e46978f81f41d029b1bdd171a49c94d141681bb65ba0686721851f1bc4039,-1,1,1,87.53903467,1509296148,Ticket,d609fbdbe163956c69c420eb523ce39d6df2f82f0d5c8ea4185e56db1ef349ab
fd0e46978f81f41d029b1bdd171a49c94d141681bb65ba0686721851f1bc4039,-1,0,1,0.06768535,1509296148,Ticket,d609fbdbe163956c69c420eb523ce39d6df2f82f0d5c8ea4185e56db1ef349ab
d609fbdbe163956c69c420eb523ce39d6df2f82f0d5c8ea4185e56db1ef349ab,1,1,1,87.53903467,1509296049,Regular,fd0e46978f81f41d029b1bdd171a49c94d141681bb65ba0686721851f1bc4039
d609fbdbe163956c69c420eb523ce39d6df2f82f0d5c8ea4185e56db1ef349ab,1,6,1,0.06768535,1509296049,Regular,a6bc7bbc2d3e36784f9d37cda675ce871eaea975e555e722ce00768961a0dbfd
d609fbdbe163956c69c420eb523ce39d6df2f82f0d5c8ea4185e56db1ef349ab,1,7,1,87.53903467,1509296049,Regular,a6bc7bbc2d3e36784f9d37cda675ce871eaea975e555e722ce00768961a0dbfd
d609fbdbe163956c69c420eb523ce39d6df2f82f0d5c8ea4185e56db1ef349ab,1,2,1,0.06768535,1509296049,Regular,a67a39a8d62b8ac882fa7b80862e336c01d69dae27a4bd1fade3fe9fd3c56d66
d609fbdbe163956c69c420eb523ce39d6df2f82f0d5c8ea4185e56db1ef349ab,1,3,1,87.53903467,1509296049,Regular,a67a39a8d62b8ac882fa7b80862e336c01d69dae27a4bd1fade3fe9fd3c56d66
d609fbdbe163956c69c420eb523ce39d6df2f82f0d5c8ea4185e56db1ef349ab,1,4,1,0.06768535,1509296049,Regular,953ce760e14203faf57b02e43579965e1694b5ca222336fbfc8282c707d0a98e
d609fbdbe163956c69c420eb523ce39d6df2f82f0d5c8ea4185e56db1ef349ab,1,5,1,87.53903467,1509296049,Regular,953ce760e14203faf57b02e43579965e1694b5ca222336fbfc8282c707d0a98e
d609fbdbe163956c69c420eb523ce39d6df2f82f0d5c8ea4185e56db1ef349ab,1,0,1,0.06768535,1509296049,Regular,fd0e46978f81f41d029b1bdd171a49c94d141681bb65ba0686721851f1bc4039
