tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c090e53e0a48d8021d06803672c0ff29e5c237c82e93c9e098cc04ed880b52eb,-1,47,1,0.34733177,1675672056,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
34a57451eeb938f8fe8c6a1841302d3024649645364f221ace6a5537f59bcebb,-1,33,1,0.3915556,1675631524,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
096d1790e936007b66ec8b3de11627279f3ed445741ea8a38b8215b037e33ff3,-1,26,1,0.48871798,1675561362,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
61005554008447eb3ccc2c272e27bca19da45380b2b847eb63944be5cc3cd0ab,-1,33,1,0.51299982,1675548426,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
ddda502820ca647bf4adbe9a89991a66d0a1b7300acde488e41e33548f37cad8,-1,12,1,0.5543961,1675527750,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
1dd124636e676173bd071b9843887336c7a3e5cdd42056ff7913b9b96ffea7b5,-1,34,1,0.55973548,1675524706,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
2ebceefef0ddc61c4deb8f8344ee621ecfa46f0ba91c932d8140b6317c20f17e,-1,0,1,0.58720181,1675512694,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
1c6ed216f9f45e3b991313c2dc2833b316d881b54495a8b3c93ae32277e0aa85,-1,46,1,0.59742488,1675507869,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
d5ae7d0664c611d41392c9192c4c88df541c8e11c9bd4f60aaef36f5408027a5,-1,41,1,0.61405182,1675500845,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
d282578104c32cb2beae7716c83dc54c1ef25907bd78a9b869e6f88bb6174fba,-1,19,1,0.6214956,1675498130,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
6dc5345bb87a6d903ceb1a9a6cd78be70fac9751ede68d7ee45f4cb7af3141af,-1,12,1,0.6387462,1675491173,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
9b6c64ccac72d44c63a37cae8d6ae61a88d0d80296707ba22ffb7a43fa48bd69,-1,4,1,0.64392445,1675489221,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3,-1,14,1,0.64983774,1675487287,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed9c1fa86c83e2c50d532253153a29928d148f01b1615d82545be145abeb0688,-1,21,1,0.66619345,1675480562,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
8844d80c68108338dc8fef3470922ba005a80d09f7ecfebddfba8f3f3c0ec568,-1,5,1,0.66842822,1675479961,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
a72eb40a5ea86d702f8322bcf1cfe089f03d3bb6099a8746f798757eda4b494d,-1,8,1,0.67320771,1675478220,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
42b076dd69234a19333a3d9ae7c89c1c1b71464bf978ce9d9ec1c6610f3d34df,-1,30,1,0.69074063,1675472346,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
d93f6525a92fd2caa8964160d4b3265c6e5099563b0dfe59eeb2ff7877f1dbfd,-1,22,1,0.69690463,1675470458,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
