tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,387,1,0.01196302,1536928266,Regular,9f90cc2ed9d2c41abecd3fe567be6baa3f3dda5a40fa285d53d1204fbab9190f
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,455,1,0.01244386,1536927642,Regular,b119a5eb5a1cf7aa527b42ce3ac161ddcd314ca2fb063e00f34886f84b2a71e3
9f90cc2ed9d2c41abecd3fe567be6baa3f3dda5a40fa285d53d1204fbab9190f,1,2,1,0.01196302,1536321158,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
b119a5eb5a1cf7aa527b42ce3ac161ddcd314ca2fb063e00f34886f84b2a71e3,1,2,1,0.01244386,1535523708,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,146,1,0.01245057,1530071910,Regular,2ff90034a2a1a803fe0214fd536e196a3193d0837a7ad1a1ddd5514da646fb6e
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,231,1,0.01270109,1530071910,Regular,524e41ba761a17b46da92c9e36100b22333d18748177eca2bcaf3c58c78dddea
2ff90034a2a1a803fe0214fd536e196a3193d0837a7ad1a1ddd5514da646fb6e,1,2,1,0.01245057,1527656710,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,235,1,0.01269737,1526919904,Regular,b7a4e2c738ad345c0b179f0b50687f0a53646b5a7dae0ed73d416ad2e8e55144
b7a4e2c738ad345c0b179f0b50687f0a53646b5a7dae0ed73d416ad2e8e55144,1,2,1,0.01269737,1526600000,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,14,1,0.01295259,1525068407,Regular,c7adf701146238714d6ec396761e16e54a631d2480eebe25d39aad5240d284a7
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,114,1,0.0127011,1525068302,Regular,e202d617f566296b0c6cfc2eba45273bc225142091604b240484bd857e7fdd50
524e41ba761a17b46da92c9e36100b22333d18748177eca2bcaf3c58c78dddea,1,2,1,0.01270109,1524216649,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
e202d617f566296b0c6cfc2eba45273bc225142091604b240484bd857e7fdd50,1,2,1,0.0127011,1523649613,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
c7adf701146238714d6ec396761e16e54a631d2480eebe25d39aad5240d284a7,1,2,1,0.01295259,1523324395,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,408,1,0.01321293,1521822533,Regular,144be0b1cfabd4ede273171b71cb23c311dd0d96914568a297f9286b2b0e78c2
144be0b1cfabd4ede273171b71cb23c311dd0d96914568a297f9286b2b0e78c2,1,2,1,0.01321293,1520942803,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
