tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,253,1,6,1569527246,Regular,c437df1f802ffda172bc09431655dae9807fe6698387807ee3c2e39a30af3efe
5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0,-1,34,1,10.09,1536106907,Regular,c724b941a070ca553d17e9de0127447ccd42b0a2efd6fd3bbc130c4551a7b2e3
c724b941a070ca553d17e9de0127447ccd42b0a2efd6fd3bbc130c4551a7b2e3,1,1,1,10.09,1535768357,Regular,5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0
2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391,-1,5,1,8.8,1530372931,Regular,6941cb3461b758e44fbe23e4b3b69b508c872f7751e1252b5887b38275d7dc5c
6941cb3461b758e44fbe23e4b3b69b508c872f7751e1252b5887b38275d7dc5c,1,0,1,8.8,1530365726,Regular,2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391
c437df1f802ffda172bc09431655dae9807fe6698387807ee3c2e39a30af3efe,1,1,1,6,1529770283,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
1c45a99a926d7a2a0510cd105e6b9abe964650d3d5dbff8909618f973279f31e,-1,1,1,10.74,1529145635,Regular,5f64424bead3606714a7f79d937b1dd0b3703348a28ecd5d61ce6085b7e0dc48
5f64424bead3606714a7f79d937b1dd0b3703348a28ecd5d61ce6085b7e0dc48,1,0,1,10.74,1529145501,Regular,1c45a99a926d7a2a0510cd105e6b9abe964650d3d5dbff8909618f973279f31e
d4073567e8906683cb40b7fe6b98c541e61d2dda4835d43dcb8e078cd520d1d6,-1,0,1,13.59,1528523399,Regular,941cef95c185508b2af74229e50412cba9ef386dfc6815a6fe102d44e77b2ab7
941cef95c185508b2af74229e50412cba9ef386dfc6815a6fe102d44e77b2ab7,1,0,1,13.59,1528522929,Regular,d4073567e8906683cb40b7fe6b98c541e61d2dda4835d43dcb8e078cd520d1d6
55e83026aa1c72b5690d79d773cf3ccd0a72dbf50cc45dd89fa2a915d7309842,-1,0,1,17.79,1527911022,Regular,709230debae1aa0d7bc38d209faf21cedd106e98d6562de8a1e5551e74f5adcf
709230debae1aa0d7bc38d209faf21cedd106e98d6562de8a1e5551e74f5adcf,1,0,1,17.79,1527910506,Regular,55e83026aa1c72b5690d79d773cf3ccd0a72dbf50cc45dd89fa2a915d7309842
5a78fca646b6e7d961e8fb66fc99f89ca950835d00c97dfcb21ec5197b942f84,-1,0,1,29.8,1527306949,Regular,21d21cdbf1f6fefe095bbc5acb26270a4f16c87ea9f8d3cd79975a0e4deacc18
21d21cdbf1f6fefe095bbc5acb26270a4f16c87ea9f8d3cd79975a0e4deacc18,1,0,1,29.8,1527306149,Regular,5a78fca646b6e7d961e8fb66fc99f89ca950835d00c97dfcb21ec5197b942f84
