tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
046dc84a7f819b2c473e2eda352dc0a53f35d9f3404b069bdb0b3a0a8cb33676,-1,1,1,126.34333359,1564166457,Ticket,65a18a8996a839573fc3180124f182f78700fc9eb509f236b5c2cadf23ce5751
046dc84a7f819b2c473e2eda352dc0a53f35d9f3404b069bdb0b3a0a8cb33676,-1,0,1,0.0505968,1564166457,Ticket,65a18a8996a839573fc3180124f182f78700fc9eb509f236b5c2cadf23ce5751
b805335517499d9caccd47c992e2dfe841f1a1784433c87f303e92c05522202f,-1,0,1,0.0505968,1564166457,Ticket,65a18a8996a839573fc3180124f182f78700fc9eb509f236b5c2cadf23ce5751
b805335517499d9caccd47c992e2dfe841f1a1784433c87f303e92c05522202f,-1,1,1,126.34333359,1564166457,Ticket,65a18a8996a839573fc3180124f182f78700fc9eb509f236b5c2cadf23ce5751
e2aaf63875bb36b71865c85f4da2bb50c255f052822c0248016339c6b62ecef4,-1,0,1,0.0505968,1564166457,Ticket,65a18a8996a839573fc3180124f182f78700fc9eb509f236b5c2cadf23ce5751
e2aaf63875bb36b71865c85f4da2bb50c255f052822c0248016339c6b62ecef4,-1,1,1,126.34333359,1564166457,Ticket,65a18a8996a839573fc3180124f182f78700fc9eb509f236b5c2cadf23ce5751
f5e61b3ab866ac7004243ea5dbc4fe4bde15d2d15e3cb25e43ee7e55def27007,-1,1,1,126.34333359,1564166457,Ticket,65a18a8996a839573fc3180124f182f78700fc9eb509f236b5c2cadf23ce5751
f5e61b3ab866ac7004243ea5dbc4fe4bde15d2d15e3cb25e43ee7e55def27007,-1,0,1,0.0505968,1564166457,Ticket,65a18a8996a839573fc3180124f182f78700fc9eb509f236b5c2cadf23ce5751
65a18a8996a839573fc3180124f182f78700fc9eb509f236b5c2cadf23ce5751,1,3,1,126.34333359,1564166413,Regular,e2aaf63875bb36b71865c85f4da2bb50c255f052822c0248016339c6b62ecef4
65a18a8996a839573fc3180124f182f78700fc9eb509f236b5c2cadf23ce5751,1,0,1,0.0505968,1564166413,Regular,046dc84a7f819b2c473e2eda352dc0a53f35d9f3404b069bdb0b3a0a8cb33676
65a18a8996a839573fc3180124f182f78700fc9eb509f236b5c2cadf23ce5751,1,1,1,126.34333359,1564166413,Regular,046dc84a7f819b2c473e2eda352dc0a53f35d9f3404b069bdb0b3a0a8cb33676
65a18a8996a839573fc3180124f182f78700fc9eb509f236b5c2cadf23ce5751,1,4,1,0.0505968,1564166413,Regular,f5e61b3ab866ac7004243ea5dbc4fe4bde15d2d15e3cb25e43ee7e55def27007
65a18a8996a839573fc3180124f182f78700fc9eb509f236b5c2cadf23ce5751,1,5,1,126.34333359,1564166413,Regular,f5e61b3ab866ac7004243ea5dbc4fe4bde15d2d15e3cb25e43ee7e55def27007
65a18a8996a839573fc3180124f182f78700fc9eb509f236b5c2cadf23ce5751,1,6,1,0.0505968,1564166413,Regular,b805335517499d9caccd47c992e2dfe841f1a1784433c87f303e92c05522202f
65a18a8996a839573fc3180124f182f78700fc9eb509f236b5c2cadf23ce5751,1,7,1,126.34333359,1564166413,Regular,b805335517499d9caccd47c992e2dfe841f1a1784433c87f303e92c05522202f
65a18a8996a839573fc3180124f182f78700fc9eb509f236b5c2cadf23ce5751,1,2,1,0.0505968,1564166413,Regular,e2aaf63875bb36b71865c85f4da2bb50c255f052822c0248016339c6b62ecef4
