tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f99d1dc5b81ef22be01458f65f354bee93b9ac38dcb2adc5d09d82d0302bc9e,-1,0,1,0.07136072,1496656339,Regular,dc0638947310655c8fbc8a5eb60e3d964a4b8b8a066d782d383190081ed35a0c
3f99d1dc5b81ef22be01458f65f354bee93b9ac38dcb2adc5d09d82d0302bc9e,-1,1,1,44.60888411,1496656339,Regular,dc0638947310655c8fbc8a5eb60e3d964a4b8b8a066d782d383190081ed35a0c
3f99d1dc5b81ef22be01458f65f354bee93b9ac38dcb2adc5d09d82d0302bc9e,-1,2,1,0.07136072,1496656339,Regular,dc0638947310655c8fbc8a5eb60e3d964a4b8b8a066d782d383190081ed35a0c
3f99d1dc5b81ef22be01458f65f354bee93b9ac38dcb2adc5d09d82d0302bc9e,-1,3,1,44.60888411,1496656339,Regular,dc0638947310655c8fbc8a5eb60e3d964a4b8b8a066d782d383190081ed35a0c
3f99d1dc5b81ef22be01458f65f354bee93b9ac38dcb2adc5d09d82d0302bc9e,-1,4,1,0.07136072,1496656339,Regular,dc0638947310655c8fbc8a5eb60e3d964a4b8b8a066d782d383190081ed35a0c
3f99d1dc5b81ef22be01458f65f354bee93b9ac38dcb2adc5d09d82d0302bc9e,-1,5,1,44.60888411,1496656339,Regular,dc0638947310655c8fbc8a5eb60e3d964a4b8b8a066d782d383190081ed35a0c
3f99d1dc5b81ef22be01458f65f354bee93b9ac38dcb2adc5d09d82d0302bc9e,-1,6,1,0.07136072,1496656339,Regular,dc0638947310655c8fbc8a5eb60e3d964a4b8b8a066d782d383190081ed35a0c
3f99d1dc5b81ef22be01458f65f354bee93b9ac38dcb2adc5d09d82d0302bc9e,-1,7,1,44.60888411,1496656339,Regular,dc0638947310655c8fbc8a5eb60e3d964a4b8b8a066d782d383190081ed35a0c
dc0638947310655c8fbc8a5eb60e3d964a4b8b8a066d782d383190081ed35a0c,1,0,1,0.07136072,1496654457,Regular,3f99d1dc5b81ef22be01458f65f354bee93b9ac38dcb2adc5d09d82d0302bc9e
dc0638947310655c8fbc8a5eb60e3d964a4b8b8a066d782d383190081ed35a0c,1,1,1,44.60888411,1496654457,Regular,3f99d1dc5b81ef22be01458f65f354bee93b9ac38dcb2adc5d09d82d0302bc9e
dc0638947310655c8fbc8a5eb60e3d964a4b8b8a066d782d383190081ed35a0c,1,2,1,0.07136072,1496654457,Regular,3f99d1dc5b81ef22be01458f65f354bee93b9ac38dcb2adc5d09d82d0302bc9e
dc0638947310655c8fbc8a5eb60e3d964a4b8b8a066d782d383190081ed35a0c,1,3,1,44.60888411,1496654457,Regular,3f99d1dc5b81ef22be01458f65f354bee93b9ac38dcb2adc5d09d82d0302bc9e
dc0638947310655c8fbc8a5eb60e3d964a4b8b8a066d782d383190081ed35a0c,1,4,1,0.07136072,1496654457,Regular,3f99d1dc5b81ef22be01458f65f354bee93b9ac38dcb2adc5d09d82d0302bc9e
dc0638947310655c8fbc8a5eb60e3d964a4b8b8a066d782d383190081ed35a0c,1,5,1,44.60888411,1496654457,Regular,3f99d1dc5b81ef22be01458f65f354bee93b9ac38dcb2adc5d09d82d0302bc9e
dc0638947310655c8fbc8a5eb60e3d964a4b8b8a066d782d383190081ed35a0c,1,6,1,0.07136072,1496654457,Regular,3f99d1dc5b81ef22be01458f65f354bee93b9ac38dcb2adc5d09d82d0302bc9e
dc0638947310655c8fbc8a5eb60e3d964a4b8b8a066d782d383190081ed35a0c,1,7,1,44.60888411,1496654457,Regular,3f99d1dc5b81ef22be01458f65f354bee93b9ac38dcb2adc5d09d82d0302bc9e
