tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,358,1,0.99537412,1569535231,Regular,73b0fc7c709afacbed1d78d36494edf1d9d0b971ee3f87b2dbe3d06e8217c5ff
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,167,1,0.99516072,1569523009,Regular,dfb810c566e193efe14aeec1ffe0f8eca0b845273cee1036f3cacfe005f856fc
048ac2ed1aa7333dbaf4a2447a9695daef85aecbdd442ab8de71343d1bf3a444,-1,29,1,0.17761122,1518664089,Regular,787c34d3f1ad9f303c79425bad71fdd14e0248a628a64c4b9696719698211ec8
787c34d3f1ad9f303c79425bad71fdd14e0248a628a64c4b9696719698211ec8,1,1,1,0.17761122,1518535527,Regular,048ac2ed1aa7333dbaf4a2447a9695daef85aecbdd442ab8de71343d1bf3a444
8e5bd51ddd82601b677636923b186baf695d9793a5bd00fe7a612cc5dc5dfc15,-1,52,1,0.99501453,1517468634,Regular,4d929966523f98fb78c0edcaadb12ace3a4af7d96ad71a3fe965a7ace88b36d1
4d929966523f98fb78c0edcaadb12ace3a4af7d96ad71a3fe965a7ace88b36d1,1,11,1,0.99501453,1517460705,Regular,8e5bd51ddd82601b677636923b186baf695d9793a5bd00fe7a612cc5dc5dfc15
ab7e40ef1b8f472be99815c87578296c605d522892258bb7cfcf02ef195b5741,-1,2,1,0.9951999,1515479869,Regular,21c46fb6e9d05312b5a0f8d7ccea132a850456df884467201472073da82610db
21c46fb6e9d05312b5a0f8d7ccea132a850456df884467201472073da82610db,1,1,1,0.9951999,1515403645,Regular,ab7e40ef1b8f472be99815c87578296c605d522892258bb7cfcf02ef195b5741
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,19,1,0.99625478,1513999219,Regular,b688ee8cf50895c037e11dc81680379836e2f01b5b641aa2bff45da989c2e631
b688ee8cf50895c037e11dc81680379836e2f01b5b641aa2bff45da989c2e631,1,29,1,0.99625478,1513998660,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
605d81386977a9f2e79430d3c6809f248ecfe6596e73710e190526d70a499edd,-1,0,1,0.99526608,1512771797,Regular,e5f5bb5c8f49b1d3e9dc0321a1be6836146924fe3d4542faca06dc32592e781c
e5f5bb5c8f49b1d3e9dc0321a1be6836146924fe3d4542faca06dc32592e781c,1,7,1,0.99526608,1512770605,Regular,605d81386977a9f2e79430d3c6809f248ecfe6596e73710e190526d70a499edd
f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c,-1,189,1,0.9954075,1511947049,Regular,3e55f39a01356790ccc8fbb5a3e6752248eb55fef67073d9a4fbff81a109a4b7
3e55f39a01356790ccc8fbb5a3e6752248eb55fef67073d9a4fbff81a109a4b7,1,2,1,0.9954075,1511554786,Regular,f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c
775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b,-1,63,1,0.99514667,1510473916,Regular,7bf2d5d59b79a247901c965081e41ac67b9d33f445398ec9064c4338c413f047
7bf2d5d59b79a247901c965081e41ac67b9d33f445398ec9064c4338c413f047,1,5,1,0.99514667,1510471967,Regular,775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b
f309b36b581a49ee48809d15c448c46d00df030271a33d310fe2f8610c685f4f,-1,53,1,0.99526067,1509308148,Regular,fb5faed59650b53f4fade76b6f355adf3daa37be722f64e9743b24228fbfcb9d
fb5faed59650b53f4fade76b6f355adf3daa37be722f64e9743b24228fbfcb9d,1,4,1,0.99526067,1509304094,Regular,f309b36b581a49ee48809d15c448c46d00df030271a33d310fe2f8610c685f4f
73b0fc7c709afacbed1d78d36494edf1d9d0b971ee3f87b2dbe3d06e8217c5ff,1,11,1,0.99537412,1508155143,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
41c03cf1120bacb1b5e9d8955e806af640fd6ad9dfbcbf08f3a1a74803de6e2e,-1,10,1,0.99536683,1507048113,Regular,823d43f9ee649b15abe233b2453f937709ece0021b4900bf194d126390e9070d
823d43f9ee649b15abe233b2453f937709ece0021b4900bf194d126390e9070d,1,4,1,0.99536683,1507045938,Regular,41c03cf1120bacb1b5e9d8955e806af640fd6ad9dfbcbf08f3a1a74803de6e2e
dfb810c566e193efe14aeec1ffe0f8eca0b845273cee1036f3cacfe005f856fc,1,6,1,0.99516072,1506007562,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
