tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a06c001f6e0758c53437d98da60992d868797150c4839cb3f920eb6a2725c2fa,-1,29,1,25.02383323,1529496624,Regular,a88052fba776c1383def2eeb7577a8e8e611dad69a8afda72182543afdfc7119
a88052fba776c1383def2eeb7577a8e8e611dad69a8afda72182543afdfc7119,1,0,1,25.02383323,1529470822,Regular,a06c001f6e0758c53437d98da60992d868797150c4839cb3f920eb6a2725c2fa
872a4e1cd39f7ed9ead2a7e9b05e12542f198a21131df9b37e5b1d5d960ce878,-1,15,1,0.9952332,1523064211,Regular,3153123e2bb64b71051eb4a5234309fae147ebc8988455ee8f3da9add4404477
3153123e2bb64b71051eb4a5234309fae147ebc8988455ee8f3da9add4404477,1,5,1,0.9952332,1523062057,Regular,872a4e1cd39f7ed9ead2a7e9b05e12542f198a21131df9b37e5b1d5d960ce878
9c1bb38aa949c8b048e6bd7cc9edf268019ebc332e17db1936f0444d68577d4f,-1,22,1,0.9950207,1518168161,Regular,52dff1a8af6c415b8c19ce459d3bf3f494d407bfb42abdac0aaa7e47805cb0f9
52dff1a8af6c415b8c19ce459d3bf3f494d407bfb42abdac0aaa7e47805cb0f9,1,15,1,0.9950207,1518145737,Regular,9c1bb38aa949c8b048e6bd7cc9edf268019ebc332e17db1936f0444d68577d4f
cf81415be63e19d99c2ceb28c2dba657815d8bea9bd0b45f86ae0d7a9edf7e6b,-1,4,1,0.99500527,1516207466,Regular,69f42a4fd156647efb12fb16a7f48aa37ba4843512d0b8404ad1fc6895e71dce
69f42a4fd156647efb12fb16a7f48aa37ba4843512d0b8404ad1fc6895e71dce,1,3,1,0.99500527,1516199754,Regular,cf81415be63e19d99c2ceb28c2dba657815d8bea9bd0b45f86ae0d7a9edf7e6b
9825931de33a45cbce5f7537a4d667f08ccde10322ac55ca278ad3d7b893dbe9,-1,35,1,0.99511618,1515701039,Regular,48d35de49e984e0b433ca45735dd8bfe843aa0c495c400f55a928a02efda3874
48d35de49e984e0b433ca45735dd8bfe843aa0c495c400f55a928a02efda3874,1,2,1,0.99511618,1515053514,Regular,9825931de33a45cbce5f7537a4d667f08ccde10322ac55ca278ad3d7b893dbe9
fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e,-1,86,1,0.99665617,1515032403,Regular,d4fee8a3291b843f697e1cc7faa9cca7b2cc14b223fc061df64713b307acca8e
d4fee8a3291b843f697e1cc7faa9cca7b2cc14b223fc061df64713b307acca8e,1,3,1,0.99665617,1514018730,Regular,fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e
4b5d99ba646208f6123ca14781e073e3690f8400f37650113da277a0156968eb,-1,23,1,0.99583488,1513113639,Regular,ed350acfc7650a65eaaa0f33ad4703740dd742f942193340b83fd0dcd4a51b4c
ed350acfc7650a65eaaa0f33ad4703740dd742f942193340b83fd0dcd4a51b4c,1,21,1,0.99583488,1513102070,Regular,4b5d99ba646208f6123ca14781e073e3690f8400f37650113da277a0156968eb
