tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f406ee3082e9ad5c19ca9baedc2198593cec600ac2bbea2c3b9f1277e1a74a1,-1,1,1,101.16907729,1542634923,Ticket,9564d817de9d5b4d387c1371a41fb12cd686ef7676afb3bb148f4303355117cd
3f406ee3082e9ad5c19ca9baedc2198593cec600ac2bbea2c3b9f1277e1a74a1,-1,0,1,0.01136571,1542634923,Ticket,9564d817de9d5b4d387c1371a41fb12cd686ef7676afb3bb148f4303355117cd
50a0b5fc238fbfb0e71705346ffb6ef2ec8a75f6a1177c0b79f8f3a1c5c10a58,-1,0,1,0.01136571,1542634923,Ticket,9564d817de9d5b4d387c1371a41fb12cd686ef7676afb3bb148f4303355117cd
50a0b5fc238fbfb0e71705346ffb6ef2ec8a75f6a1177c0b79f8f3a1c5c10a58,-1,1,1,101.16907729,1542634923,Ticket,9564d817de9d5b4d387c1371a41fb12cd686ef7676afb3bb148f4303355117cd
683b917a11bf8443e8654900fd35b478bc370e85c9d4a60e06442ae308714942,-1,0,1,0.01136571,1542634923,Ticket,9564d817de9d5b4d387c1371a41fb12cd686ef7676afb3bb148f4303355117cd
683b917a11bf8443e8654900fd35b478bc370e85c9d4a60e06442ae308714942,-1,1,1,101.16907729,1542634923,Ticket,9564d817de9d5b4d387c1371a41fb12cd686ef7676afb3bb148f4303355117cd
80862839871382061303f18d4e2236400495182d9bdc630279e3e64ec1000da9,-1,1,1,101.16907729,1542634923,Ticket,9564d817de9d5b4d387c1371a41fb12cd686ef7676afb3bb148f4303355117cd
80862839871382061303f18d4e2236400495182d9bdc630279e3e64ec1000da9,-1,0,1,0.01136571,1542634923,Ticket,9564d817de9d5b4d387c1371a41fb12cd686ef7676afb3bb148f4303355117cd
86c89454c5bcd3e0c31514c517caa17b5caf5014818bd11c186c0c91795ef562,-1,0,1,0.01136571,1542634923,Ticket,9564d817de9d5b4d387c1371a41fb12cd686ef7676afb3bb148f4303355117cd
86c89454c5bcd3e0c31514c517caa17b5caf5014818bd11c186c0c91795ef562,-1,1,1,101.16907729,1542634923,Ticket,9564d817de9d5b4d387c1371a41fb12cd686ef7676afb3bb148f4303355117cd
9564d817de9d5b4d387c1371a41fb12cd686ef7676afb3bb148f4303355117cd,1,3,1,101.16907729,1542634360,Regular,80862839871382061303f18d4e2236400495182d9bdc630279e3e64ec1000da9
9564d817de9d5b4d387c1371a41fb12cd686ef7676afb3bb148f4303355117cd,1,8,1,0.01136571,1542634360,Regular,3f406ee3082e9ad5c19ca9baedc2198593cec600ac2bbea2c3b9f1277e1a74a1
9564d817de9d5b4d387c1371a41fb12cd686ef7676afb3bb148f4303355117cd,1,9,1,101.16907729,1542634360,Regular,3f406ee3082e9ad5c19ca9baedc2198593cec600ac2bbea2c3b9f1277e1a74a1
9564d817de9d5b4d387c1371a41fb12cd686ef7676afb3bb148f4303355117cd,1,0,1,0.01136571,1542634360,Regular,86c89454c5bcd3e0c31514c517caa17b5caf5014818bd11c186c0c91795ef562
9564d817de9d5b4d387c1371a41fb12cd686ef7676afb3bb148f4303355117cd,1,1,1,101.16907729,1542634360,Regular,86c89454c5bcd3e0c31514c517caa17b5caf5014818bd11c186c0c91795ef562
9564d817de9d5b4d387c1371a41fb12cd686ef7676afb3bb148f4303355117cd,1,4,1,0.01136571,1542634360,Regular,683b917a11bf8443e8654900fd35b478bc370e85c9d4a60e06442ae308714942
9564d817de9d5b4d387c1371a41fb12cd686ef7676afb3bb148f4303355117cd,1,5,1,101.16907729,1542634360,Regular,683b917a11bf8443e8654900fd35b478bc370e85c9d4a60e06442ae308714942
9564d817de9d5b4d387c1371a41fb12cd686ef7676afb3bb148f4303355117cd,1,6,1,0.01136571,1542634360,Regular,50a0b5fc238fbfb0e71705346ffb6ef2ec8a75f6a1177c0b79f8f3a1c5c10a58
9564d817de9d5b4d387c1371a41fb12cd686ef7676afb3bb148f4303355117cd,1,7,1,101.16907729,1542634360,Regular,50a0b5fc238fbfb0e71705346ffb6ef2ec8a75f6a1177c0b79f8f3a1c5c10a58
9564d817de9d5b4d387c1371a41fb12cd686ef7676afb3bb148f4303355117cd,1,2,1,0.01136571,1542634360,Regular,80862839871382061303f18d4e2236400495182d9bdc630279e3e64ec1000da9
