tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b0fe62cc9ea60136ad3df49d9230a9a1e52607a54102db1e74a444dd33c80e,-1,1,1,149.05168375,1591457608,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
07b0fe62cc9ea60136ad3df49d9230a9a1e52607a54102db1e74a444dd33c80e,-1,0,1,0.01747033,1591457608,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
0bc84d5c2fcfc819f3877926923c6f63428f4bba291062f0261917ae2f4ddd38,-1,0,1,0.01747033,1591457608,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
0bc84d5c2fcfc819f3877926923c6f63428f4bba291062f0261917ae2f4ddd38,-1,1,1,149.05168375,1591457608,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
11708d08bd98878174386e5ab4cce936dd500fb5ff17087f29f2b18cf8d092da,-1,1,1,149.05168375,1591457608,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
11708d08bd98878174386e5ab4cce936dd500fb5ff17087f29f2b18cf8d092da,-1,0,1,0.01747033,1591457608,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
123246ed35d2727ec0ce79656a72a598d776b81cab34a5f1c0684ac33aeefbc5,-1,1,1,149.05168375,1591457608,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
123246ed35d2727ec0ce79656a72a598d776b81cab34a5f1c0684ac33aeefbc5,-1,0,1,0.01747033,1591457608,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
138826a8060e1aeeff27e257549794205fad3a5c1ed0245cad5e39a30204cf86,-1,0,1,0.01747033,1591457608,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
138826a8060e1aeeff27e257549794205fad3a5c1ed0245cad5e39a30204cf86,-1,1,1,149.05168375,1591457608,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
3843df02cbfb7dc9d90e5c36806e82872a1942d3783e8f2dd337c01b361ed26d,-1,1,1,149.05168375,1591457608,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
3843df02cbfb7dc9d90e5c36806e82872a1942d3783e8f2dd337c01b361ed26d,-1,0,1,0.01747033,1591457608,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
573eb01fe045c70ae1242a599330fdc98e192ee1c27ce81c058890fdb4cbe40f,-1,0,1,0.01747033,1591457608,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
573eb01fe045c70ae1242a599330fdc98e192ee1c27ce81c058890fdb4cbe40f,-1,1,1,149.05168375,1591457608,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
95bcea2aa43686ec198a4aeeb59a0cfd8526cfeef0a977b8e31f19a1aacc638b,-1,1,1,149.05168375,1591457608,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
95bcea2aa43686ec198a4aeeb59a0cfd8526cfeef0a977b8e31f19a1aacc638b,-1,0,1,0.01747033,1591457608,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
9ebf8f6d12cc488e893dd9ae5545de1267496b4beeb4938e79c1520c105d4f0d,-1,1,1,149.05168375,1591457608,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
9ebf8f6d12cc488e893dd9ae5545de1267496b4beeb4938e79c1520c105d4f0d,-1,0,1,0.01747033,1591457608,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
a589cca484b278c3f7e79dbd3f0d313c5a65e45299b4e89cbbe925dbed76233b,-1,0,1,0.01747033,1591457608,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
a589cca484b278c3f7e79dbd3f0d313c5a65e45299b4e89cbbe925dbed76233b,-1,1,1,149.05168375,1591457608,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
b683b97b34a78e2e8219e1e0cb33dbbc1b0b4af6170cd90b534dc4eada386b09,-1,0,1,0.01747033,1591457608,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
b683b97b34a78e2e8219e1e0cb33dbbc1b0b4af6170cd90b534dc4eada386b09,-1,1,1,149.05168375,1591457608,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
d07a5a0b5500202ae9298d9f432be6e97b9697b776d53a3e26e2e8de286e31db,-1,1,1,149.05168375,1591457608,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
d07a5a0b5500202ae9298d9f432be6e97b9697b776d53a3e26e2e8de286e31db,-1,0,1,0.01747033,1591457608,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
ed93f604fc9a5004464b47c46b98c77a4aed9cc9d171a83c3bbc0a723078b864,-1,0,1,0.01747033,1591457608,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
ed93f604fc9a5004464b47c46b98c77a4aed9cc9d171a83c3bbc0a723078b864,-1,1,1,149.05168375,1591457608,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
230b06811a32c02a88b9be1a9124e98814de2344f87b53716ab024a657cd3f98,-1,0,1,0.01747033,1591457589,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
230b06811a32c02a88b9be1a9124e98814de2344f87b53716ab024a657cd3f98,-1,1,1,149.05168375,1591457589,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
2f4d3dc4a5c8cf5db9305ccfe7851ef9d833a89346d50ef2c5d6f301c5b68ed7,-1,0,1,0.01747033,1591457589,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
2f4d3dc4a5c8cf5db9305ccfe7851ef9d833a89346d50ef2c5d6f301c5b68ed7,-1,1,1,149.05168375,1591457589,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
3092b882d3cb0749e828b42a5d329ffd9a712495bd457b66949d6135b1d0da4b,-1,0,1,0.01747033,1591457589,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
3092b882d3cb0749e828b42a5d329ffd9a712495bd457b66949d6135b1d0da4b,-1,1,1,149.05168375,1591457589,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
32518bc5effe23cee8afeca375fbc43d5e6ca395fc22be273c611c27775d9dd5,-1,0,1,0.01747033,1591457589,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
32518bc5effe23cee8afeca375fbc43d5e6ca395fc22be273c611c27775d9dd5,-1,1,1,149.05168375,1591457589,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
4bf58440cd5f36c437eac136d147a00c7fb9d24442a69988ff40f8e1e97405b6,-1,0,1,0.01747033,1591457589,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
4bf58440cd5f36c437eac136d147a00c7fb9d24442a69988ff40f8e1e97405b6,-1,1,1,149.05168375,1591457589,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
4d49fbd52a100bdba074044be7c1b328df3c8c98568ce6b9d8a719428c26479e,-1,1,1,149.05168375,1591457589,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
4d49fbd52a100bdba074044be7c1b328df3c8c98568ce6b9d8a719428c26479e,-1,0,1,0.01747033,1591457589,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
568031d0465cd83a9ef11eec94efc0ec2b6bee4b82195475a18d7dc96f6a7725,-1,1,1,149.05168375,1591457589,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
