tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9d3a3c7aaf182c39649347c8c9d2b5373aebc655208353b8372817dcbd1ed41,-1,0,1,131.64808073,1574177587,Regular,adbf85333b25598512b3db442e05eb748084ee52340422b74e65ab015260d656
adbf85333b25598512b3db442e05eb748084ee52340422b74e65ab015260d656,1,3,1,131.64808073,1574114587,Vote,d9d3a3c7aaf182c39649347c8c9d2b5373aebc655208353b8372817dcbd1ed41
3a73a055a7177a9c0ec985ee11bcd5a1c8d97ae296d7357b608e6f1dc3f33b11,-1,1,1,131.64808073,1572730840,Regular,9ef5cac9d940a7983f845d8c5916e0ff75e290de02d5f377c5c5e68fbdd608fc
9ef5cac9d940a7983f845d8c5916e0ff75e290de02d5f377c5c5e68fbdd608fc,1,3,1,131.64808073,1572652499,Vote,3a73a055a7177a9c0ec985ee11bcd5a1c8d97ae296d7357b608e6f1dc3f33b11
efb477c541629d5591444b38ad03387d2f795ee02c8ccd16b2ab7b9b327e47e6,-1,1,1,131.657981,1571814327,Regular,f6b247d17f9a7394cefd90c7b47a93c18dd089278c563bb13625d91ad15fd832
f6b247d17f9a7394cefd90c7b47a93c18dd089278c563bb13625d91ad15fd832,1,3,1,131.657981,1571754961,Vote,efb477c541629d5591444b38ad03387d2f795ee02c8ccd16b2ab7b9b327e47e6
3e2b85fa6e106c02dad73a78a2f43da455f37ceb52ad182ad36ee75dbf5a71ec,-1,1,1,131.66798027,1570750504,Regular,7222f2fdbe41d374e87238fd211bc706037a6d59be71804b08135082c52e7d4d
b0de7b6aaab2a971345e0f690678d24fa89fb2312877f6fda8a172a482dbbc0c,-1,1,1,131.66798027,1570750504,Regular,81e627a1ffe6bd58ef5695a2480dc738e8c1ac5459409683cf83fee239c9efb8
81e627a1ffe6bd58ef5695a2480dc738e8c1ac5459409683cf83fee239c9efb8,1,3,1,131.66798027,1570671083,Vote,b0de7b6aaab2a971345e0f690678d24fa89fb2312877f6fda8a172a482dbbc0c
7222f2fdbe41d374e87238fd211bc706037a6d59be71804b08135082c52e7d4d,1,3,1,131.66798027,1570663809,Vote,3e2b85fa6e106c02dad73a78a2f43da455f37ceb52ad182ad36ee75dbf5a71ec
e9c329a5732b1f6edacc0d2d7e54dffb87eb467b83869cccba7e1fd8a2b1efd1,-1,1,1,131.66798027,1570477642,Regular,013be6c29b28b8e59eb8c14db7395c6077d045607fd3b647cdf3f61a67edde2d
013be6c29b28b8e59eb8c14db7395c6077d045607fd3b647cdf3f61a67edde2d,1,3,1,131.66798027,1570319833,Vote,e9c329a5732b1f6edacc0d2d7e54dffb87eb467b83869cccba7e1fd8a2b1efd1
31e273c54f64db8a7515afe556aeb7e49c7f8b80b93c74055965fb85b8b364b6,-1,0,1,131.66798027,1569680135,Regular,fdbf81612838c27a1814655903c46d4066b055b045b75947e0932ee6596a5111
fdbf81612838c27a1814655903c46d4066b055b045b75947e0932ee6596a5111,1,3,1,131.66798027,1569588739,Vote,31e273c54f64db8a7515afe556aeb7e49c7f8b80b93c74055965fb85b8b364b6
61a5e8b7017142cc3114316bcfd50b2fa214f2b658ca5da07e4b7b9536558a57,-1,0,1,0.00982656,1569056435,Ticket,6d0775aaff2fc4e9c40be6d1d5b8eb202a323c615b480fa9e44ff2ba23ce76a8
61a5e8b7017142cc3114316bcfd50b2fa214f2b658ca5da07e4b7b9536558a57,-1,1,1,130.65810766,1569056435,Ticket,6d0775aaff2fc4e9c40be6d1d5b8eb202a323c615b480fa9e44ff2ba23ce76a8
6d0775aaff2fc4e9c40be6d1d5b8eb202a323c615b480fa9e44ff2ba23ce76a8,1,1,1,130.65810766,1569056105,Regular,61a5e8b7017142cc3114316bcfd50b2fa214f2b658ca5da07e4b7b9536558a57
6d0775aaff2fc4e9c40be6d1d5b8eb202a323c615b480fa9e44ff2ba23ce76a8,1,0,1,0.00982656,1569056105,Regular,61a5e8b7017142cc3114316bcfd50b2fa214f2b658ca5da07e4b7b9536558a57
