tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,265,1,0.07279091,1557906826,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,0,1,0.13652358,1557906826,Regular,6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,1,1,0.19245716,1557906826,Regular,8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,2,1,0.30191217,1557906826,Regular,4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,3,1,0.051326,1557906826,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,4,1,0.44660551,1557906826,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,5,1,0.47376654,1557906826,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,6,1,0.48258101,1557906826,Regular,3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,7,1,0.50453434,1557906826,Regular,12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,8,1,0.12547426,1557906826,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,9,1,0.06550872,1557906826,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,10,1,0.25737746,1557906826,Regular,5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,11,1,0.58517974,1557906826,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,12,1,0.08633888,1557906826,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,13,1,0.45497041,1557906826,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,14,1,0.05909786,1557906826,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
