tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,56,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,68,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,69,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,70,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,71,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,72,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,73,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,74,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,75,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,76,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,77,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,0,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,1,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
