tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9a4a6399f0dec2670a91f70d29b8bc706a3da386682d87ac1102481fc839c17,-1,7,1,0.09542589,1525843911,Regular,b96785208ae1e547c5f9445968edfbddcd3db90ffa0a44d8deee650317d7b906
a9a4a6399f0dec2670a91f70d29b8bc706a3da386682d87ac1102481fc839c17,-1,6,1,0.09534501,1525843911,Regular,f373cf68c4577abf6c3b7d64d47ebc4c8300ada4e8f608680c6e019fa1527aa3
a9a4a6399f0dec2670a91f70d29b8bc706a3da386682d87ac1102481fc839c17,-1,5,1,0.09527727,1525843911,Regular,2d94ad4a2669186c3bd2f63e3f78db29371e403c9005bee8697a714cb34ca23b
a9a4a6399f0dec2670a91f70d29b8bc706a3da386682d87ac1102481fc839c17,-1,4,1,0.09521999,1525843911,Regular,202bf2e79694ebbcd9d776ddc57ba5f6ca8583d05196e5f589896eabbae8e0ad
a9a4a6399f0dec2670a91f70d29b8bc706a3da386682d87ac1102481fc839c17,-1,3,1,0.0950918,1525843911,Regular,30a44c42f0732aa2d0b52ac74edbde459d567c634f0d0a44537b78937b08ce7e
a9a4a6399f0dec2670a91f70d29b8bc706a3da386682d87ac1102481fc839c17,-1,2,1,0.09508544,1525843911,Regular,fe2cd8a522380e51842788d052303b8886db588bcb8cb29607003af8ff17a045
a9a4a6399f0dec2670a91f70d29b8bc706a3da386682d87ac1102481fc839c17,-1,1,1,0.09504369,1525843911,Regular,3a6c3257b8edb5683427e70dd6e739e8796472d064a1288dba78694cbec877d0
a9a4a6399f0dec2670a91f70d29b8bc706a3da386682d87ac1102481fc839c17,-1,0,1,0.09500518,1525843911,Regular,bf59902e6fa2b6b6af0931496e0a723e0bd34c76d6f2760a26a3bdd5d28e61db
30a44c42f0732aa2d0b52ac74edbde459d567c634f0d0a44537b78937b08ce7e,1,1,1,0.0950918,1522048306,Regular,a9a4a6399f0dec2670a91f70d29b8bc706a3da386682d87ac1102481fc839c17
bf59902e6fa2b6b6af0931496e0a723e0bd34c76d6f2760a26a3bdd5d28e61db,1,15,1,0.09500518,1520081556,Regular,a9a4a6399f0dec2670a91f70d29b8bc706a3da386682d87ac1102481fc839c17
2d94ad4a2669186c3bd2f63e3f78db29371e403c9005bee8697a714cb34ca23b,1,31,1,0.09527727,1518751198,Regular,a9a4a6399f0dec2670a91f70d29b8bc706a3da386682d87ac1102481fc839c17
fe2cd8a522380e51842788d052303b8886db588bcb8cb29607003af8ff17a045,1,7,1,0.09508544,1517652788,Regular,a9a4a6399f0dec2670a91f70d29b8bc706a3da386682d87ac1102481fc839c17
202bf2e79694ebbcd9d776ddc57ba5f6ca8583d05196e5f589896eabbae8e0ad,1,20,1,0.09521999,1516904301,Regular,a9a4a6399f0dec2670a91f70d29b8bc706a3da386682d87ac1102481fc839c17
