tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9616a16bf797b121d7b34ce5a284956b81844fb4bd78ee7702b08fdab2769e3b,-1,24,1,1.49990193,1613786212,Regular,614a8ea458b4975b4c0d68f61ebbd188d5590557d8fb28d0d6ce523b351edf90
6cde020c7449d8c6ebef476b7bc32d306ee6b6cac2cef3cc54d8cc1b0cb6c93d,-1,2,1,1.49756122,1613777272,Regular,40a1f44d11de815686536d7530ff16c852fb335839d5bf2afe6c1677d69363a2
6cde020c7449d8c6ebef476b7bc32d306ee6b6cac2cef3cc54d8cc1b0cb6c93d,-1,19,1,1.49795782,1613777272,Regular,3842d47462139929f498e0372a5e73fd0a57176ee5dd6c178ef3e9224d1b646b
d6a3bd2a6a0215b68b73f1c77b91778d924c335f4bcdf3c97969df70150a2824,-1,52,1,1.49695779,1613773431,Regular,26323e2c41a8beee99cee5d8d996b1b75a3e7991e8e158cf5953337e8162fdac
09bde471d642561454c1f36bb66bba3b68bc54cec4a3db9883f57d8758802ccd,-1,15,1,1.49588651,1613754562,Regular,2fcf21ba08a1b7d07773f32e84cf91ab0399df5e86f864b1933727ab6293e2d4
09bde471d642561454c1f36bb66bba3b68bc54cec4a3db9883f57d8758802ccd,-1,34,1,1.49609644,1613754562,Regular,5ac9e840f32b43b25e43f004cd47e115b33adb6a3fc7d898e08faafd453a7d9e
98767e5bbf5f79577ffb00a60ce1f4891efe01466eb7b29ecb3906ab6439904a,-1,40,1,0.22197377,1509374987,Regular,263b334c2c5bf63ea345dab99dc5c23bb4b95cbddd7ea5ccd02e6392efe31c87
263b334c2c5bf63ea345dab99dc5c23bb4b95cbddd7ea5ccd02e6392efe31c87,1,0,1,0.22197377,1509327916,Regular,98767e5bbf5f79577ffb00a60ce1f4891efe01466eb7b29ecb3906ab6439904a
f909b5e6eee7c288d5871a64293579092a91bde1dd85abb9f4b2843c01be6457,-1,22,1,0.46526756,1509253126,Regular,bb47d791afca09e770c4d44f960d667ea1063da3294c378ee275868634f1d54c
bb47d791afca09e770c4d44f960d667ea1063da3294c378ee275868634f1d54c,1,12,1,0.46526756,1509050204,Regular,f909b5e6eee7c288d5871a64293579092a91bde1dd85abb9f4b2843c01be6457
282575802ef991379397b41cdd85acb78c0ee7a28ab752241ef58dcd7230b87a,-1,14,1,0.46539116,1508176095,Regular,a2c3a31d5617f22d6015ef2fea7431a74f06d3644abbe59480a90881f5d61305
a2c3a31d5617f22d6015ef2fea7431a74f06d3644abbe59480a90881f5d61305,1,19,1,0.46539116,1508173026,Regular,282575802ef991379397b41cdd85acb78c0ee7a28ab752241ef58dcd7230b87a
484e4fc1c62791729074f276212f106c698b23e75442a688438aa6dbbd37aeb1,-1,21,1,0.46545985,1507576650,Regular,6ac85dd283ccf9f34d8466b568a7ffad79f3f711b96752bb4ff41b83e8850fb4
6ac85dd283ccf9f34d8466b568a7ffad79f3f711b96752bb4ff41b83e8850fb4,1,1,1,0.46545985,1507571143,Regular,484e4fc1c62791729074f276212f106c698b23e75442a688438aa6dbbd37aeb1
19924c8301ea075508d0651aaf24c48557c3199afb2e2963fe99d025e8fbc07b,-1,28,1,0.4655854,1507158727,Regular,9980ad8c00805abe75c9073ce740b77526e59ab4e24895a34b1cba9b8deb7b20
9980ad8c00805abe75c9073ce740b77526e59ab4e24895a34b1cba9b8deb7b20,1,3,1,0.4655854,1507117356,Regular,19924c8301ea075508d0651aaf24c48557c3199afb2e2963fe99d025e8fbc07b
d30d62eb07027520f3b7b517ce15f7bb2d8cc613341a7f29853fb54630c303b6,-1,63,1,0.46669612,1506833172,Regular,6c345596aa63db3534b8b522d56d792647cfb78d9868f815d885d99717973a33
6c345596aa63db3534b8b522d56d792647cfb78d9868f815d885d99717973a33,1,15,1,0.46669612,1506700697,Regular,d30d62eb07027520f3b7b517ce15f7bb2d8cc613341a7f29853fb54630c303b6
febcda253cce0ce761899b671c37484753f2127847f74fbb9777b86d1702aa1a,-1,31,1,0.46555126,1506318709,Regular,d495a0e58cac00a48b42d4d677b1bc0fbe9b2595ec7cd2a4b517e0193bf09522
d495a0e58cac00a48b42d4d677b1bc0fbe9b2595ec7cd2a4b517e0193bf09522,1,7,1,0.46555126,1506298382,Regular,febcda253cce0ce761899b671c37484753f2127847f74fbb9777b86d1702aa1a
0baeddc16ba9b94a441c196e138ca4b92bc195784c066b7d6ee482a1243391c1,-1,13,1,0.46578648,1505899143,Regular,5c8dfe07e7df2695aec56d78ad446eebad0097f2df66db83ffeb805230d650a9
5c8dfe07e7df2695aec56d78ad446eebad0097f2df66db83ffeb805230d650a9,1,24,1,0.46578648,1505895389,Regular,0baeddc16ba9b94a441c196e138ca4b92bc195784c066b7d6ee482a1243391c1
fb8482453c12eae5d68ae5a50a91449a6dd618717ca65c151d4f12e21955dbcd,-1,4,1,0.466591,1505515910,Regular,8a9ffe72b9b429d07526e4cbaaeb530333b87bb995a2d2376e7ce9d3375e6520
8a9ffe72b9b429d07526e4cbaaeb530333b87bb995a2d2376e7ce9d3375e6520,1,27,1,0.466591,1505513434,Regular,fb8482453c12eae5d68ae5a50a91449a6dd618717ca65c151d4f12e21955dbcd
5034a4bffdc9fed585a1e261acd37b3de32de93f492757c0a1803cd566228211,-1,10,1,0.46584955,1505125084,Regular,620f9c57e797d1c501fb87d1c9e41145db240152cdc855ec2d1861b076637833
620f9c57e797d1c501fb87d1c9e41145db240152cdc855ec2d1861b076637833,1,22,1,0.46584955,1505123294,Regular,5034a4bffdc9fed585a1e261acd37b3de32de93f492757c0a1803cd566228211
47ed278e77c806a38c74ac91e74d71631686cb2a08ab70d952092c125a884116,-1,15,1,0.46682018,1504780176,Regular,93094af09b68b4c6703f2374fed5626dc4a2b174ad83d585fa57c6c7f964aaf7
