tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1790edc2abc06fca7880737fc5c5fd561726e6c3141f4b7e2026f9de641a3d05,-1,0,1,0.02102898,1557720986,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
1790edc2abc06fca7880737fc5c5fd561726e6c3141f4b7e2026f9de641a3d05,-1,1,1,110.76892867,1557720986,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
1c2771b9782e3de2f461c9a9b22167d36e27a97940633559309bcd978e0ceeb3,-1,0,1,0.02102898,1557720986,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
1c2771b9782e3de2f461c9a9b22167d36e27a97940633559309bcd978e0ceeb3,-1,1,1,110.76892867,1557720986,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
38eb89376a7e72796bedac6ddb960a13160c20d2b1906d4fbe16dac0e25c4a71,-1,0,1,0.02102898,1557720986,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
38eb89376a7e72796bedac6ddb960a13160c20d2b1906d4fbe16dac0e25c4a71,-1,1,1,110.76892867,1557720986,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
66919eaf6797d099206425264452f469ab98e0b11c6633e14af70f8a9faa453d,-1,1,1,110.76892867,1557720986,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
66919eaf6797d099206425264452f469ab98e0b11c6633e14af70f8a9faa453d,-1,0,1,0.02102898,1557720986,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
96bd1cb8c3937f8bb99c4c79384b2147d49a5115c8883c45e9f9684d4b00ecdc,-1,1,1,110.76892867,1557720986,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
96bd1cb8c3937f8bb99c4c79384b2147d49a5115c8883c45e9f9684d4b00ecdc,-1,0,1,0.02102898,1557720986,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
