tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4880c0f98673f33c59c82dc53a6c9d1e280aae4693d421e7857e431f04d5235e,-1,21,1,1.09234743,1560880810,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
6176c2756299e2a7a1a76e9c4082424df0c558a3ba8370d99405f6ff617b2022,-1,10,1,0.97979759,1560880810,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
7aeae35069325958449a28cf620f65807c73ddb6f1618ae5355a739965e6145a,-1,10,1,1.20785935,1560880810,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765,-1,12,1,0.47294816,1560880356,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765,-1,86,1,1.13991847,1560880356,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a,-1,4,1,1.16070138,1560880356,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
40f4023db97992a5b9b8eefb53b85b1a1de0d1bee871dd500bc2bb5c85c31bde,-1,12,1,1.3540622,1560880356,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2,-1,9,1,1.2248474,1560880356,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
6e764f21a3fc096a8b31021bf3df6d0bcab7f6345fa8fed0118f7484986edecb,-1,32,1,1.24576304,1560880356,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
6e764f21a3fc096a8b31021bf3df6d0bcab7f6345fa8fed0118f7484986edecb,-1,22,1,1.30925101,1560880356,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
8a1585fda8f3e636520dc5714289f157528015737f179fbf96a07eb12919c849,-1,29,1,1.35009773,1560880356,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
8de1310e8f629f628a3cdfba6cb440e03782e73c77e5d0b247c3609346048bcc,-1,1,1,1.12852135,1560880356,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
966935adf8d40dc6760bb5d470eb3f486079924aa907dd1d734dbf25e61d6c14,-1,8,1,1.26446177,1560880356,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f,-1,22,1,1.20198083,1560880356,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
cdc7daf3c4d2425fbf902544bd647b44e4fdef56972c299499e376b5f66214ce,-1,5,1,1.16466789,1560880356,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
d14bdf7fb8f8f8da0075a924d808f0c8d09e28a48849234475562d32c61cc1a4,-1,35,1,1.02358191,1560880356,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
d52634f072c022c42757777e7d765aea21e0b3a4eca33c5af4261d223384b909,-1,17,1,1.14968536,1560880356,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a,-1,32,1,1.16988928,1560880356,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
166d3052cde656901148b26c696e6e30d51b7e06c1a3479e6cc90c5c46531f87,-1,8,1,1.21097398,1560879078,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
204aedec9f1c0567ae2b57fd9d35c4506c8d16def1b69bc863749167f425eae6,-1,18,1,1.08969997,1560879078,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c,-1,21,1,1.21465235,1560879078,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
