tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed56ab7391587bc7d92b04762c8287922eb9a0082abd6989d8b389efcb52ca81,-1,9,1,0.03806697,1617955915,Regular,dcf361822c4fd70bbd5036240c25dd339aaef7230baca0d7d870449be0772f45
dcf361822c4fd70bbd5036240c25dd339aaef7230baca0d7d870449be0772f45,1,1,1,0.03806697,1617790726,Regular,ed56ab7391587bc7d92b04762c8287922eb9a0082abd6989d8b389efcb52ca81
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,106,1,0.00824173,1569651920,Regular,454a8d69beef7987300182026ff57ae27babda1d2d795e08035723a23f559ba2
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,267,1,0.00832272,1569651920,Regular,c91d71e1f11c793112784bad2e46ae5fce4727e3853be851c915a6cdce43bdba
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,409,1,0.00840674,1569651920,Regular,274581cb994ba85bf190cd71e99373619443d2de5abb2bb85a5c737e1e3be284
c91d71e1f11c793112784bad2e46ae5fce4727e3853be851c915a6cdce43bdba,1,2,1,0.00832272,1568972530,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
454a8d69beef7987300182026ff57ae27babda1d2d795e08035723a23f559ba2,1,2,1,0.00824173,1567907250,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
274581cb994ba85bf190cd71e99373619443d2de5abb2bb85a5c737e1e3be284,1,2,1,0.00840674,1566319149,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5,-1,339,1,0.00957042,1561863965,Regular,18404b72df0f235f8652bf6d23ec6f4d0aad3d99610ab7a23024b567f7e89de7
e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57,-1,250,1,0.00840879,1561863965,Regular,fe5ff7c27dc2efc4451c0b75a85377e0d149ff6012b376dbbebec28aaf588bf6
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,325,1,0.00947554,1561257903,Regular,de40078d57f48ec325264c0b08ce8a5a4744651ca9d38fce3e5ae70f6fa802dc
fe5ff7c27dc2efc4451c0b75a85377e0d149ff6012b376dbbebec28aaf588bf6,1,2,1,0.00840879,1559956961,Vote,e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57
633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a,-1,96,1,0.00901659,1554299001,Regular,090f226d908d4a53b126b73dbed3f43c885d802a346864dfc00ccaf4334684bc
12d9c4c80b84a4d5130734326654a52f76636f016c30ad264913ea6c12100762,-1,98,1,0.00947333,1550407543,Regular,e0667f68e0fe4b44fb287eccac53f189e180298f2164d008c4204ebbf0ce2a6e
12d9c4c80b84a4d5130734326654a52f76636f016c30ad264913ea6c12100762,-1,17,1,0.00901556,1550407543,Regular,4fa7b18a18e6245866e7760794bbf34565aae556064064ec042da772e9b08a68
ab0fad8178236f3dde960aac0050fe642d0461b2c756f57b2c55a09c2bf7994d,-1,152,1,0.00928671,1550407543,Regular,ded867278aae035db369b29c649fc1b298370a94f6857875ecc0b000bc6e5056
4fa7b18a18e6245866e7760794bbf34565aae556064064ec042da772e9b08a68,1,2,1,0.00901556,1546783067,Vote,12d9c4c80b84a4d5130734326654a52f76636f016c30ad264913ea6c12100762
090f226d908d4a53b126b73dbed3f43c885d802a346864dfc00ccaf4334684bc,1,2,1,0.00901659,1546238663,Vote,633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a
ded867278aae035db369b29c649fc1b298370a94f6857875ecc0b000bc6e5056,1,2,1,0.00928671,1546175480,Vote,ab0fad8178236f3dde960aac0050fe642d0461b2c756f57b2c55a09c2bf7994d
53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959,-1,60,1,0.00966742,1546091144,Regular,e83acf1391d90250ed45c8826ed30e352957cdc2e940e771e8a6c83b102db635
53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959,-1,193,1,0.00966489,1546091144,Regular,fba8e0152bc06a951c6beea335b1e1e56907fafb459b98c688ddedd6c55ee745
e0667f68e0fe4b44fb287eccac53f189e180298f2164d008c4204ebbf0ce2a6e,1,2,1,0.00947333,1543012704,Vote,12d9c4c80b84a4d5130734326654a52f76636f016c30ad264913ea6c12100762
de40078d57f48ec325264c0b08ce8a5a4744651ca9d38fce3e5ae70f6fa802dc,1,2,1,0.00947554,1539193169,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
fba8e0152bc06a951c6beea335b1e1e56907fafb459b98c688ddedd6c55ee745,1,2,1,0.00966489,1536896848,Vote,53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959
18404b72df0f235f8652bf6d23ec6f4d0aad3d99610ab7a23024b567f7e89de7,1,2,1,0.00957042,1535947165,Vote,00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5
e83acf1391d90250ed45c8826ed30e352957cdc2e940e771e8a6c83b102db635,1,2,1,0.00966742,1533617156,Vote,53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959
