tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7073c7c8ce0a77f90b747d9186d14ffd0e0a7f7a0c196845e1bd056193e5093e,-1,1,1,0.10103316,1620034652,Regular,718d98654be36d3302dd6d425da28e0cb52d630686d85ee7f5af6d153cf55d08
718d98654be36d3302dd6d425da28e0cb52d630686d85ee7f5af6d153cf55d08,1,1,1,0.10103316,1619974005,Regular,7073c7c8ce0a77f90b747d9186d14ffd0e0a7f7a0c196845e1bd056193e5093e
4704cbc657870338dc89e22517349de7126eebd1470f2c15a2f743da45400e15,-1,3,1,0.10921921,1613415565,Regular,3f51f9abd7f9be4b1014a99e310b5ac4910d8d0985d21bb420dfd6b89550fc99
3f51f9abd7f9be4b1014a99e310b5ac4910d8d0985d21bb420dfd6b89550fc99,1,9,1,0.10921921,1613407145,Regular,4704cbc657870338dc89e22517349de7126eebd1470f2c15a2f743da45400e15
09d2c64ede66046f624f9bed8db3ee3c0a9e410d056ba6a30cf80d3346b5f12a,-1,1,1,0.1003186,1612545689,Regular,c73ff7ff99b9b72f61801f083c4859d965c317082978c5098451e5e6599708fb
c73ff7ff99b9b72f61801f083c4859d965c317082978c5098451e5e6599708fb,1,8,1,0.1003186,1612543176,Regular,09d2c64ede66046f624f9bed8db3ee3c0a9e410d056ba6a30cf80d3346b5f12a
a823fd23b0541d0fc314b0ddd7249b9b19e6f051b53872b4f05163d43ee78158,-1,3,1,0.10114756,1611855380,Regular,1b153ba44cb353fd638ce906405d2edec4fe964e3cb2bea8d99a46e72567baa0
1b153ba44cb353fd638ce906405d2edec4fe964e3cb2bea8d99a46e72567baa0,1,4,1,0.10114756,1611851617,Regular,a823fd23b0541d0fc314b0ddd7249b9b19e6f051b53872b4f05163d43ee78158
7297177b9dc44f098d2257c70fbccd4358a1c555b4eee9d88936abc84c704c18,-1,6,1,0.1073273,1611102891,Regular,6e2b5709e80899d9a602c0c8211e04a9a666393c55244921a7f21eebbad93fc5
6e2b5709e80899d9a602c0c8211e04a9a666393c55244921a7f21eebbad93fc5,1,8,1,0.1073273,1611074436,Regular,7297177b9dc44f098d2257c70fbccd4358a1c555b4eee9d88936abc84c704c18
06603af488c408f68818a1e62091f934634fce4fba458935279005fc8b447ed1,-1,13,1,0.14164408,1610547454,Regular,f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e
f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e,1,77,1,0.14164408,1610475046,Regular,06603af488c408f68818a1e62091f934634fce4fba458935279005fc8b447ed1
