tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,39,1,101.73405232,1555019410,Regular,49b2f25f83da6c5af7863b2d21ac19d1f92084e8b6a70bd8b7d157ad9b459d43
49b2f25f83da6c5af7863b2d21ac19d1f92084e8b6a70bd8b7d157ad9b459d43,1,0,1,101.73405232,1554417074,Revocation,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,39,1,102.83869948,1553095854,Regular,064608fdcc2e0f0cc0745e0b6c6a0242663d788629bee6675a634873c1120239
064608fdcc2e0f0cc0745e0b6c6a0242663d788629bee6675a634873c1120239,1,2,1,102.83869948,1552975094,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
2c341e36f283de7d7ea8a2e2437816a13213b4576d6bb648d293f8757366cf91,-1,27,1,102.87217073,1547742453,Regular,79980afd67086e4f0b2fd0808a8c3334e25fbf151841a75932a6e637039add37
79980afd67086e4f0b2fd0808a8c3334e25fbf151841a75932a6e637039add37,1,2,1,102.87217073,1547566080,Vote,2c341e36f283de7d7ea8a2e2437816a13213b4576d6bb648d293f8757366cf91
b16276e560fb0c0ca5d1cef50865d0ac54f12406e08a330f05890b5067b24625,-1,75,1,102.88355169,1547058585,Regular,5fe65d84880b6e488b6faff216b595d026b166f7777fd0d9bb6c430b7afc3087
b16276e560fb0c0ca5d1cef50865d0ac54f12406e08a330f05890b5067b24625,-1,84,1,102.87217073,1547058585,Regular,b0c1e425ed9aab786b01dc9cf28fc24c6cca05a0d6099b4bb572bbdf8a6986a0
b16276e560fb0c0ca5d1cef50865d0ac54f12406e08a330f05890b5067b24625,-1,110,1,102.87217073,1547058585,Regular,70e5f521ae834bfd21b5f732a755b30f3cd479418178d7242031c2d41bfb99c0
b0c1e425ed9aab786b01dc9cf28fc24c6cca05a0d6099b4bb572bbdf8a6986a0,1,2,1,102.87217073,1546930527,Vote,b16276e560fb0c0ca5d1cef50865d0ac54f12406e08a330f05890b5067b24625
70e5f521ae834bfd21b5f732a755b30f3cd479418178d7242031c2d41bfb99c0,1,2,1,102.87217073,1546772500,Vote,b16276e560fb0c0ca5d1cef50865d0ac54f12406e08a330f05890b5067b24625
5fe65d84880b6e488b6faff216b595d026b166f7777fd0d9bb6c430b7afc3087,1,2,1,102.88355169,1546512927,Vote,b16276e560fb0c0ca5d1cef50865d0ac54f12406e08a330f05890b5067b24625
