tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3741ff6980dec7ecfb492f3e6577d94dd1ada970c5b15fd32ab0eca26ef63c68,-1,0,1,40.0001,1613907272,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,55,1,40.0001,1613902531,Regular,3741ff6980dec7ecfb492f3e6577d94dd1ada970c5b15fd32ab0eca26ef63c68
6f4fe736033d83f1a0086cea26fad9238f40360ca28a93418e0b94751db443d8,-1,5,1,40.0001,1613869572,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,201,1,40.0001,1613865550,Regular,6f4fe736033d83f1a0086cea26fad9238f40360ca28a93418e0b94751db443d8
c93e9a5b2c61410bf032ed5b8b6b132fa393efee79fac7a39f52d4d48735cf4f,-1,7,1,40.0001,1613820155,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,152,1,40.0001,1613804813,Regular,c93e9a5b2c61410bf032ed5b8b6b132fa393efee79fac7a39f52d4d48735cf4f
30e6317b4e68369f1c0cbdacb353f4b3697c66a9ff0732e8f9d0cca014893c8c,-1,0,1,40.0001,1613797395,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,78,1,40.0001,1613775641,Regular,30e6317b4e68369f1c0cbdacb353f4b3697c66a9ff0732e8f9d0cca014893c8c
91b0a37331abefb5d8c4054caec0f8872045e511f8a0447acbcff3c070d5bb75,-1,0,1,40.0001,1613498168,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,157,1,40.0001,1613225578,Regular,91b0a37331abefb5d8c4054caec0f8872045e511f8a0447acbcff3c070d5bb75
74a7a079aa45b8111add39e0adc025e4924faf6e3f60e23df681ed9c13727a31,-1,0,1,40.0001,1613036647,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,205,1,40.0001,1613035273,Regular,74a7a079aa45b8111add39e0adc025e4924faf6e3f60e23df681ed9c13727a31
5dff216fdef4ea483e57ba4e78d3d66296e3387fe74146ee85a1d784b5017037,-1,0,1,40.0001,1612987962,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,62,1,40.0001,1612821072,Regular,5dff216fdef4ea483e57ba4e78d3d66296e3387fe74146ee85a1d784b5017037
