tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6002de5485a382f1e6ea52cb283bcdc4cea3217c3cff504a1d3163a1123ac260,-1,0,1,158.92286677,1617814471,Revocation,e450626b158970364e560e847812564643d647743027afd2b4195ced93e8d6cd
0ae1b1e39585b700cf777db8aa09363206433350b2cd2842fcfef24b5c2331a9,-1,0,1,141.71298295,1615436745,Revocation,842bdacc2a30ebdcc5da10a9f14baa58bfc6b24bb59e46e626833bec74168242
5a8b2551dcc4024884114bf2601435d945d72c5941f2a554225013cb6a73f7bf,-1,0,1,145.58710645,1615092397,Revocation,90d15ff1544446922fbc095174b34af9afc5c68e5552e1319165e0893baa3beb
ebe7adf89d36cb59e22fcda90a4c45c0d66a3334ae5b5155e78a3da4f2fe3d88,-1,0,1,150.43193398,1614713454,Revocation,4efe90d2e84522b03d744feb7b4e8ee423a21f9444866c42d8700c54aecabb4f
cf5b7ba6de53c039e11c4e09df00310cdaea401f663f7ade0e4644547c82ba2b,-1,1,1,161.85973736,1614203178,Vote,c2ff53c5672ffc45316ad969ad256f0db4f3ca6ba53d65f845370f4d10f27719
26272873b0853b7b2c65da1a523dc6757617a141c9fec8e5dad394b5c8acfcea,-1,1,1,157.06291579,1613825631,Vote,c3774b0b62b52f416bb160120c4bee8259938204af1922eb37d322799696cfbf
aa84af19e1f0f06b60ac9086f47f3c0336e130a3709a034d4588d10ef6e2e8ee,-1,1,1,141.24175007,1613262099,Vote,61238237abf919de50c203efdba5978e83640dfe9c12f7daaba987202edb548c
5ac117c91b45eefb24cd755cbe00ebf6692cbce9f34fd7c371243d24dcbb42ad,-1,1,1,162.42439957,1613106483,Vote,6f3a4c12b3ec7d722d6d7e57f52af48bca753249de2f32f1c0dc26f7847cb8cf
bb5eba49918a82787f30dbec7dc0fc30da62494b78eee688b5037a24433d6f34,-1,1,1,151.71075664,1613075521,Vote,d0ab085b61fe13a0ef63a8c07e3d1480e993e57251aaa707b734700d6204f849
b2c5e7088f2dd1b5ceb77c48aab3ea72253b9b21937b84c1160bd89671ab036b,-1,1,1,139.29890147,1612887897,Vote,8d3172a81ebdc3ef173acb1c12b4afa1fb0024993162b60c1df645194d5419a3
74e0796338a65ad312f2bc6e0541fa4f6b7a1ade7c75db13f7d9c932317018ed,-1,0,1,149.19365415,1612664776,Revocation,518b230e783954aead3f457833ec546c9ff36b790e83f1119ec76582e6f5426f
d20366671c4115d700615f7cba6d481d7e62f0cc494f2b326f638bf0bf7f5881,-1,1,1,150.00298868,1612655046,Vote,b14f793a63576412bc7e77f6bd5a954d8f966a2cf35efc2ffd4ff7a6a5ee62e5
e650814ccabcc985b5367e78a6ed745fb1fbc5000c320c51b6dd2d6796d3333d,-1,1,1,161.07807899,1612056944,Vote,5294d6b864882f474ede1c722cb4f3488798cbcf2ada6ab2d0366a2f6315a1b6
ce36e25953537e0dc3f5ffb8e47a92ff32623bddd6a93720fc3a9dd45510fd26,-1,1,1,146.37946659,1611975525,Vote,0a0d80a35201698034c7bc7afac023e954fb9d34cde7b8b7e41bc022d93ce954
93440d2c7ad0972be06d9a7792fbc3966c367237f2c2d7bd1d43b5a92253de3d,-1,1,1,151.50514929,1611766858,Vote,533811b514895da8201d0f555b28df48879c6aeb9eafb5e3eccf16a7879d3312
fe32056587f83955b345875fd2fa3e7b033da731bbe6dc9fff784f4d61e9a65e,-1,1,1,143.84831153,1611715971,Vote,dd2309f2d4c44186e421292e10dcd4807f22fee887389ea425e1c51caf51ef46
9e9f295504a45fd6742fd402cfb956a01e4964699995628aa4cc882cd7401d74,-1,1,1,159.86141094,1611672142,Vote,8352b8df6626a35904fef9767bdfcbb885f01a99d7a6f6a63e4b15cc502cb134
6b20609315c15a6efea5fec4f246d78de10bf549cf4ddc782ac24de761ea2fad,-1,1,1,161.99094039,1611619802,Vote,4f6d2f0eebc6dd93fc268f6226edc42ef860a478769cf9531af7e7d44a31fa05
fcf96463f881694a651a002c159a70cf7fdd3ddda8587ff97677f032d6f5a8bb,-1,1,1,145.1123621,1611531899,Vote,96488dcd94c49a54f062ba593f2860bb30ead2e3a2238f81e6923452799f28c2
1dfad9d1dc2e9f8092778476cc9633357e4dd39cf58a0b9b310a03dffc3978d1,-1,1,1,145.73896869,1611472865,Vote,815f687eb95d959ffa07bf034d579ebdb08451f56a7864db22690cca26a16900
9668c44c5967be66345089d69d5c32d339c50c533054980aeb75f00ea85c95cd,-1,0,1,150.70525776,1611458667,Revocation,4fc3d021635c55315877ded8906c3e4ee05e02d1c872b992d1f31b4c90830429
1dc56e77e5cf2cb30108940e299ea12674042e5802cdb79b26d865941074c336,-1,0,1,150.70525776,1611458329,Revocation,d3fd4aa9d108bd67892b82a82c611a5935bf2e86e4b7c4cdbf3e439618c30b7c
1e01b594a4a687a795ba7098c8c8a868e35fd52ec0901f7d91caf2b314045e3a,-1,1,1,154.00475503,1611439926,Vote,4d0d09009f4b7fced874248b14843b1849070fc2ba4fe24f77bf01a705146b2f
6411bf850b19d41abb5fe6de64c6435f016da52e45234f955eac0f6c7223da38,-1,1,1,147.58932817,1611427175,Vote,cd795ce867306662c531afde3226242160a9587c3362b4052d8a435d8da3a4f8
b0da1c4070328fd054d793550da594b4a0e06c6c03fbe2bae8dc3b52f382fb2c,-1,1,1,139.30650635,1611354147,Vote,115db9e63e675a80c972de0c26e254dfc723f4054a6855b9f374fda222504464
381441a5f9d71e3831764cec30c748c6e690108cce4fb9c5d041c7c96db5c81f,-1,1,1,150.70525776,1611222023,Vote,4e1b6f942806b331c240c0660e6fa338193db82b116b7e61eba7ebdde8a2f9b0
9e189ed1de8a5a43c542e395c464865fba7cfee8c74dc9ac1830e7d280c90939,-1,0,1,154.5157656,1611205572,Revocation,d5c1fbd656bd261f1a69226b7b26a765200b90386ccb7a2dcde2193d546ae07b
fb1b142cb387958b5b4aab6fa9aa5b4dc10d43647a8a0b163dc79a5806184799,-1,1,1,162.42439957,1611173468,Vote,c0675989e006e0a91070ec2224cd66df06f9569099242f84a99ed547289fb112
3857100812c71d30712fdfef032748101165522bbde4dd39f88e491aa6977add,-1,1,1,156.59568853,1610990543,Vote,1f3a1cd41ac156fec4da2fb20bfcfdf62528274b4b7c8d5e0dbc8da5b8992c83
07ab7fdc03fd44f796582336717fd09b5fea98176ea00494480208697027c788,-1,1,1,161.85973736,1610985086,Vote,55ccd38aa03ce2815c10229915564c822cce85b2ba8ffccb4e1213cd1dfe8bee
d542d2e4c41cd51bee4bc75b130e4ba1f0bf518d82a36e5d3d676a65d51fcbf8,-1,1,1,147.10766879,1610783345,Vote,7d10525d15dafd70c80a229af3cfb4f5800162a3a4a7f9f3b568ed0edc93b671
e4c4df66eb5d32afe3740b1197c9a49af5bfe79e7dad514c558351031fd39ab1,-1,1,1,151.71075664,1610735580,Vote,071e8810d8d3b4fe75624a05d4de813771d86e2d1e70f09f206cc600306dc4d5
943dd993a643038ee0fbc4fddafd8d354883472815f414c5301cf5ad19b5820f,-1,1,1,143.84831153,1610667144,Vote,fa3168a0fa36529b60116eebb5ee0445780123a900a52482c6eda4e7d580ef48
7bcef4ab8688aae3fba7cca4482af4c5811d00177467be5a904358ba5740c4c4,-1,1,1,156.95883932,1610627356,Vote,482b4b43ff1967b5a4ff4e599aebd1c49722355a68ca58ff0400bcedefdcc7b0
48e8bc41c35f5212ebe537c94a2222a2a5f8289322551340061a93de735caa0c,-1,1,1,154.00475503,1610577459,Vote,07a842a7a0ba3b49554ef82a48624a53e386574868b4fb37fd213e8e69321312
25a8dbe2aa6423cda137e16cebd1557903f4c4028715b64338879f25f4c4969e,-1,1,1,149.73826301,1610397689,Vote,3b9a515ed7b2e7ce3d0e30395f1df6c22584f32c8717a48d1087e814839b0d1b
8b24482cc97647b0be003bbb4799dd3a7861f96b0b814a8dd932a952580d6402,-1,1,1,154.00475503,1610389012,Vote,ab4f6fd591d65bbc7f45cff64076539f60274105bd4b9d5d476e53705855c6cf
847e8aea370cd002effac707b410d3be8b56141088763aed3c3d1399ea5d0338,-1,1,1,147.5880616,1610387725,Vote,3efc9f5df7f3da1f3acc5bd32f313614cdc45eddf3106f4d02ae1c6477773f13
cfcda4589d14b70be8451f3d3ef93e5797a0deaaa5a6a1f2227da2df32ee84a8,-1,1,1,161.99094039,1610362268,Vote,39d80f1675867faecdf84a2c6ef1013eec324c41f3db6e6b458a3d0dafe956b8
04baa5950b2540ef6b826cd84eaaaf8534c7ffc3620e5ef18cb2c5073bc987e8,-1,1,1,167.23163151,1610136986,Vote,7b892b97323e57585f3b01f8c23a1744142cdc23c563d93b748093ca08681ac2
2701bd1f23b84a7baa29355f0c7ab86350ba2137355122b07cc13b0cd36f55fa,-1,1,1,160.55303498,1610118610,Vote,a7507363b47b2a788979a68d978ba86c042d6c0a335568817f8370becc4f0036
8d8074dc064bf9d08fd30a55e63c9cd8ea8d3db12046fcdc5593bd31fb2767a2,-1,1,1,157.06291579,1610065510,Vote,2e9eeb68bbd98a4939acb78612900f86acedc98905043d259cbf7c0d91658349
b53a68b4bd59bf8ef43b44877ccb764f48496af89430ab6b5201f79e61977dfd,-1,1,1,148.435191,1610047887,Vote,ea549534cf4b672ff2de9793914632f0f7a0cdad5b9f042f7017fac5a05a878c
af25db41028ca06562b577bf16cadd31316f9811264b8f192a67260d52e0c8b9,-1,1,1,161.74908428,1610008938,Vote,af10513e089288e14bc0ece0071b772a9315d4d8ef7954bf0fb233c9df5fd91d
59e264a65742f379fba1dcbd1b810d3d50dfdb08427c33c9b5e69483fd02a3cc,-1,0,1,142.96233033,1609779399,Revocation,f3b210ccbf111125577c37280de880da5dacaa77cd6fdcafc29b57e0babf96cb
611d1a61b840673ae30a881a31776acdcbaefed4fd1449241d1c589fe1ad8cf1,-1,1,1,149.11761485,1609734708,Vote,2611097c4db501c6c834b809d195d51619118ac3dc1b07fab73e8ada5b60010c
dcd265827d197405c30802682268ef6ea623cb9c5e67fd558ce4c563b30f0446,-1,1,1,162.85378002,1609659646,Vote,0f8e1355aef6031faec26c8dc4023e70c4a73a57c28085d1b7b8c6666a597e48
3429b4039e4d2dab556de33ebb8c7404825f2d17e3f63032e06bfcf47e89293d,-1,1,1,149.6471093,1609607207,Vote,64a7e7b75413951a24211222c4a88b1419e7d17633933e8fc98d1d8a3a23aa9b
f870b964b594e7e19cfd57502a1042fa4c37926112539b180551844ffe081da4,-1,1,1,161.99094039,1609556084,Vote,72c9108a52489e3d71b0177957489226e87e6148bd31220a3cb77ba1b2bc8b3d
ca5fe47c0b1f5d3b646ca4254088dbf6579f7362c7ed6b594d392c19901bf6c1,-1,1,1,143.84831153,1609437233,Vote,b4876df66855a7986b2d15ed11c8bcc9c2aea320f9c4b4bf4c61db7e600e65ff
15d61d526d2d4a6f69d94d7d34161b24df42a401055b71d70d5e4b9a6ed2ccfb,-1,1,1,166.34594594,1609338454,Vote,1f09176485580e9ae906d551603c327fb574f18bc5ce31f7bca049fb54fd30e6
71a31d9ceecc81fa3891fb90064ffe01536d28dea6ceeea07ccdaa37ea17f173,-1,1,1,140.57329852,1609285196,Vote,7ad80fc6fcda1288c870bb5437d7e0536c2be3266c7a513f2213e704570e23f9
d6e57f94b5c1874eabc02c69155201232015d88638ec6b931a1957124165a88f,-1,1,1,142.26112758,1609272312,Vote,4827a298d3d6c2eb139dc0858334a5e5df02d15172247ba8413f35137a84c34c
