tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15e22d05324c903f334b9490c1d96964e9118ef3a476cc77420ea3cd51ee01c8,-1,28,1,5.51537947,1605940049,Regular,7129abbb9521bcca446bae5fe890b44e9f2267c6b5c9aa11a3ac8cec01a074f6
15e22d05324c903f334b9490c1d96964e9118ef3a476cc77420ea3cd51ee01c8,-1,6,1,1.92283395,1605940049,Regular,b5787f296fc36bd221972fe6311e44472457682df6a9c61eb082598d90fe76d2
7ac46453e41380a62616ab60da2e6cf18e573910e14dfaf1ff5efa7644e76df5,-1,19,1,12.44806759,1605940049,Regular,60bd8128db6026cc4f458fb598ef405f58e20d539b275f8c74d7480a99d1e724
b5787f296fc36bd221972fe6311e44472457682df6a9c61eb082598d90fe76d2,1,0,1,1.92283395,1605917112,Regular,15e22d05324c903f334b9490c1d96964e9118ef3a476cc77420ea3cd51ee01c8
60bd8128db6026cc4f458fb598ef405f58e20d539b275f8c74d7480a99d1e724,1,0,1,12.44806759,1605914789,Regular,7ac46453e41380a62616ab60da2e6cf18e573910e14dfaf1ff5efa7644e76df5
7129abbb9521bcca446bae5fe890b44e9f2267c6b5c9aa11a3ac8cec01a074f6,1,0,1,5.51537947,1605882232,Regular,15e22d05324c903f334b9490c1d96964e9118ef3a476cc77420ea3cd51ee01c8
33b690840c8c8adcba92d717d137e3d382cbba5270ba3353c8c952aef7de5521,-1,13,1,2.51225271,1605798932,Regular,ba1a00dc5267410c973c8f2bf53183fb00a607d2deff89821e269435b22d9fa0
33b690840c8c8adcba92d717d137e3d382cbba5270ba3353c8c952aef7de5521,-1,8,1,1.6980908,1605798932,Regular,5f4dd2e197f76f6fc19f742df6589d6ddf53095761b8b9cfa7fbdbb0e70bd49a
4ca5ef6e6f6af5834bd25e33c2169862336b0788c5760df0da34ce8c9ddf0b23,-1,38,1,7.01432757,1605798932,Regular,9822d85a7ba91ec9e37d1e43e5ddc32dc82d9fe3e688beaedff1bf3e2ca41874
9822d85a7ba91ec9e37d1e43e5ddc32dc82d9fe3e688beaedff1bf3e2ca41874,1,0,1,7.01432757,1605778459,Regular,4ca5ef6e6f6af5834bd25e33c2169862336b0788c5760df0da34ce8c9ddf0b23
5f4dd2e197f76f6fc19f742df6589d6ddf53095761b8b9cfa7fbdbb0e70bd49a,1,0,1,1.6980908,1605724834,Regular,33b690840c8c8adcba92d717d137e3d382cbba5270ba3353c8c952aef7de5521
ba1a00dc5267410c973c8f2bf53183fb00a607d2deff89821e269435b22d9fa0,1,0,1,2.51225271,1605717030,Regular,33b690840c8c8adcba92d717d137e3d382cbba5270ba3353c8c952aef7de5521
f2670525f491b6636f3c8285e35ec4f6d867f24c164845da88abeef431ca111f,-1,10,1,4.38740694,1605706920,Regular,dbf23cb1b3f68320172f0a64e1ba99bff0669efebb095c86e2204702ca9685af
dbf23cb1b3f68320172f0a64e1ba99bff0669efebb095c86e2204702ca9685af,1,1,1,4.38740694,1605652877,Regular,f2670525f491b6636f3c8285e35ec4f6d867f24c164845da88abeef431ca111f
c1a2a9fb16410e943553a0edd0ebf56e30dac95e85a13a0f06d6754701dda680,-1,1,1,11.59506665,1605526385,Regular,187744cfa737ac660bf64ce4bb1df0edbac623ac157206c07f3260e3ffc41959
187744cfa737ac660bf64ce4bb1df0edbac623ac157206c07f3260e3ffc41959,1,0,1,11.59506665,1605417970,Regular,c1a2a9fb16410e943553a0edd0ebf56e30dac95e85a13a0f06d6754701dda680
e7fdd09f43e98bbce99f6d5b0b1bc5df6831e0ac30871d45058e0880216e6455,-1,4,1,47.48,1605168858,Regular,3546a2b79aef4d3d775929ba40e3be32c3fd7f7cc8be750aeeda8a34b0d4948b
3546a2b79aef4d3d775929ba40e3be32c3fd7f7cc8be750aeeda8a34b0d4948b,1,0,1,47.48,1605075991,Regular,e7fdd09f43e98bbce99f6d5b0b1bc5df6831e0ac30871d45058e0880216e6455
98a186804ca5c07546b2a9f999f78217a55c77974b775fe40432851fe9b715f4,-1,12,1,9.6787519,1604921127,Regular,e6a428be546d82e6ac118f4db21f26b85a8fbcc7d20ccd321c2d3d6efaee2626
e6a428be546d82e6ac118f4db21f26b85a8fbcc7d20ccd321c2d3d6efaee2626,1,0,1,9.6787519,1604851835,Regular,98a186804ca5c07546b2a9f999f78217a55c77974b775fe40432851fe9b715f4
b6c1429628378ef39e3b85b529d990afef97fe7631aac379cd97f54e4cd9cca3,-1,3,1,284.450995,1604838857,Regular,1f5e8212a955f6f747fb3b2b5134178dacd6c7d7dab4efb64dde5ec330db2ec1
1f5e8212a955f6f747fb3b2b5134178dacd6c7d7dab4efb64dde5ec330db2ec1,1,1,1,284.450995,1604788475,Regular,b6c1429628378ef39e3b85b529d990afef97fe7631aac379cd97f54e4cd9cca3
8f57a50913aaee544f9a856b7af7cd1a604e0c86f473e64ee550c5b27d17c5bd,-1,25,1,381.08689499,1603539160,Regular,e7e3aabaeaaada5a8494f5d6ac62e0bb10ccefc738554671a8a04333e0306ef1
e7e3aabaeaaada5a8494f5d6ac62e0bb10ccefc738554671a8a04333e0306ef1,1,1,1,381.08689499,1603161930,Regular,8f57a50913aaee544f9a856b7af7cd1a604e0c86f473e64ee550c5b27d17c5bd
0d5dcb6bb1e3725422f8018bb88815380a86505863e3e3092b17f7ecc2edfed5,-1,33,1,400,1602501151,Regular,7a5c72d7b6ff8b0029a38474bdbf0a1dfe28d45252d0db18e116eafb1682a54d
0d5dcb6bb1e3725422f8018bb88815380a86505863e3e3092b17f7ecc2edfed5,-1,8,1,14.51654725,1602501151,Regular,389de392369123657489ad39aef6377615b14c109c98ddb0b30a69acc109c12d
389de392369123657489ad39aef6377615b14c109c98ddb0b30a69acc109c12d,1,0,1,14.51654725,1602451164,Regular,0d5dcb6bb1e3725422f8018bb88815380a86505863e3e3092b17f7ecc2edfed5
7a5c72d7b6ff8b0029a38474bdbf0a1dfe28d45252d0db18e116eafb1682a54d,1,1,1,400,1602447567,Regular,0d5dcb6bb1e3725422f8018bb88815380a86505863e3e3092b17f7ecc2edfed5
36915b9920bd9afc7996cae8d9f68d4682368e422da6911fd8baf59aaee4618f,-1,0,1,50.8299668,1601201214,Regular,23080befc26f73463b617f582494053b043c73d488cd9b89199fafff14566685
7c4c6ae05e6965e3b90136ef3292f0da2a8a08475f2dba698078c3391a98d4eb,-1,22,1,6.12571512,1601201214,Regular,fbec1134af3424d9bd237a8087debd13d1658b954288d53484c5f5a7e0ce013d
fbec1134af3424d9bd237a8087debd13d1658b954288d53484c5f5a7e0ce013d,1,0,1,6.12571512,1601159412,Regular,7c4c6ae05e6965e3b90136ef3292f0da2a8a08475f2dba698078c3391a98d4eb
23080befc26f73463b617f582494053b043c73d488cd9b89199fafff14566685,1,0,1,50.8299668,1601157550,Regular,36915b9920bd9afc7996cae8d9f68d4682368e422da6911fd8baf59aaee4618f
122cee2981a4fcdebf45e4df174abf0a1ef5c6d22abaa5495d6ca6c1fd0004f5,-1,4,1,2.89689749,1600775385,Regular,453cd896a8a47deb8472ad550748af6b2c1b4cc1f55377ae0a46aa0507a0c645
453cd896a8a47deb8472ad550748af6b2c1b4cc1f55377ae0a46aa0507a0c645,1,0,1,2.89689749,1600719870,Regular,122cee2981a4fcdebf45e4df174abf0a1ef5c6d22abaa5495d6ca6c1fd0004f5
1bcd3ceda46db39cff2de7ac65381e7d8c36a66c1b8ffab85b8ac7325348555b,-1,42,1,2.2324639,1600253232,Regular,da1bdd5305a65a4fb213e69807640cd1d082da21d2a5f62b292fe96102edda5a
da1bdd5305a65a4fb213e69807640cd1d082da21d2a5f62b292fe96102edda5a,1,0,1,2.2324639,1600207864,Regular,1bcd3ceda46db39cff2de7ac65381e7d8c36a66c1b8ffab85b8ac7325348555b
c9c1ce5387b53e43abcaae57d663628de129c04949af4677aa47f98a96fb764f,-1,57,1,2.50433023,1600170258,Regular,9d280d14ebec2cf52c66434e0b71845d5642e34bc27b1618450734c3fc0faddc
ad5f766ff20dbcbe0d3d0e3a8a7435622e867a7073def231adb47178c83b99e9,-1,15,1,18.15387951,1600067616,Regular,418c73e65d13d066698ae2eac5572efb12cb8bbd77e8d9f79ff2cda455839f17
ad5f766ff20dbcbe0d3d0e3a8a7435622e867a7073def231adb47178c83b99e9,-1,16,1,7.48400757,1600067616,Regular,b48056504208d95ce2a2bd640fb94ffeb9901ab0579cf910db125384bc1de818
b48056504208d95ce2a2bd640fb94ffeb9901ab0579cf910db125384bc1de818,1,0,1,7.48400757,1600009976,Regular,ad5f766ff20dbcbe0d3d0e3a8a7435622e867a7073def231adb47178c83b99e9
9d280d14ebec2cf52c66434e0b71845d5642e34bc27b1618450734c3fc0faddc,1,0,1,2.50433023,1600006035,Regular,c9c1ce5387b53e43abcaae57d663628de129c04949af4677aa47f98a96fb764f
418c73e65d13d066698ae2eac5572efb12cb8bbd77e8d9f79ff2cda455839f17,1,0,1,18.15387951,1599985312,Regular,ad5f766ff20dbcbe0d3d0e3a8a7435622e867a7073def231adb47178c83b99e9
1c3e17acb9fee30f3972deb8d4dbb635fb4dbe84e046dc267e44a0232934c817,-1,23,1,255.75626657,1598865538,Regular,a7bb12aaefb4525498eca50af4270b6184764bcace11e9b3de4373198e7148c1
1c3e17acb9fee30f3972deb8d4dbb635fb4dbe84e046dc267e44a0232934c817,-1,20,1,2.07139091,1598865538,Regular,2b936f7003f9acf172687520135f5e5d36df305171d68eff0c513f93524ce3b9
