tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,280,1,0.0381816,1696839432,Regular,
89dafa44fe5e03e9c14df9ac917304d63dcd9691170122001ae634bd830f4e36,-1,2,1,0.10465146,1535534291,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
89dafa44fe5e03e9c14df9ac917304d63dcd9691170122001ae634bd830f4e36,-1,1,1,0.10334039,1535534291,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,259,1,0.10334039,1534733524,Regular,89dafa44fe5e03e9c14df9ac917304d63dcd9691170122001ae634bd830f4e36
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,300,1,0.10465146,1533608203,Regular,89dafa44fe5e03e9c14df9ac917304d63dcd9691170122001ae634bd830f4e36
6f42e5ff6ab9df196f4320068fbfaca37643b3a47499e55c9deccdc32d934f29,-1,1,1,0.05611603,1533195049,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
6f42e5ff6ab9df196f4320068fbfaca37643b3a47499e55c9deccdc32d934f29,-1,2,1,0.10386563,1533195049,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,249,1,0.10386563,1532571689,Regular,6f42e5ff6ab9df196f4320068fbfaca37643b3a47499e55c9deccdc32d934f29
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,163,1,0.05611603,1531879962,Regular,6f42e5ff6ab9df196f4320068fbfaca37643b3a47499e55c9deccdc32d934f29
ae295a9cae76ca67a622fd1fb7c2c0c18469df6f08c7aa99b01757e6c9a0ba36,-1,2,1,0.10870321,1531808206,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
ae295a9cae76ca67a622fd1fb7c2c0c18469df6f08c7aa99b01757e6c9a0ba36,-1,0,1,0.10352121,1531808206,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
ae295a9cae76ca67a622fd1fb7c2c0c18469df6f08c7aa99b01757e6c9a0ba36,-1,1,1,0.0547094,1531808206,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,240,1,0.10352121,1531793756,Regular,ae295a9cae76ca67a622fd1fb7c2c0c18469df6f08c7aa99b01757e6c9a0ba36
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,76,1,0.0547094,1531188564,Regular,ae295a9cae76ca67a622fd1fb7c2c0c18469df6f08c7aa99b01757e6c9a0ba36
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,235,1,0.10870321,1531103065,Regular,ae295a9cae76ca67a622fd1fb7c2c0c18469df6f08c7aa99b01757e6c9a0ba36
6be624a357c13391c33a81c44601e6831df7ba57f4d7a69861025647cd193589,-1,4,1,0.05777045,1530689879,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
6be624a357c13391c33a81c44601e6831df7ba57f4d7a69861025647cd193589,-1,0,1,0.11279502,1530689879,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
6be624a357c13391c33a81c44601e6831df7ba57f4d7a69861025647cd193589,-1,1,1,0.11527933,1530689879,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
