tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a337b8f655adb10fd1d4f8348a8868306f64454898f6dd0b3636bf0b6ae98e3,-1,4,1,0.20013124,1591813941,Regular,ae22f6ee6c62a3fe4c3c9e55cad43f89572aecd6427a5f75e57c7c2b5edf346a
ae22f6ee6c62a3fe4c3c9e55cad43f89572aecd6427a5f75e57c7c2b5edf346a,1,4,1,0.20013124,1591762626,Regular,3a337b8f655adb10fd1d4f8348a8868306f64454898f6dd0b3636bf0b6ae98e3
df733659763469ac403f4e247438b0f8cd72323d0bb536b31659f8ca78c90520,-1,3,1,0.20001384,1574954716,Regular,8145f7c0fab998fb9f4f7c82204e217049f5222ac1a5aa75511313b4d649dd28
8145f7c0fab998fb9f4f7c82204e217049f5222ac1a5aa75511313b4d649dd28,1,5,1,0.20001384,1574919962,Regular,df733659763469ac403f4e247438b0f8cd72323d0bb536b31659f8ca78c90520
1637a288af96906347eab37e2473d93a230dd213c547a5b5939836adba027846,-1,1,1,0.20001974,1558247321,Regular,a6cdf7868fdba25cbd286b51e9548f77785c0997e2ffe5373b486b48ef283452
a6cdf7868fdba25cbd286b51e9548f77785c0997e2ffe5373b486b48ef283452,1,2,1,0.20001974,1558242380,Regular,1637a288af96906347eab37e2473d93a230dd213c547a5b5939836adba027846
9637ae6f713c099c17857e483b68673ee40a914a85e322179fea1d0001da616c,-1,8,1,0.20006954,1546530525,Regular,c66d09b0b9e7dfd1a95b1dea2421956e0949c12851bb379aac267c5d8570af44
c66d09b0b9e7dfd1a95b1dea2421956e0949c12851bb379aac267c5d8570af44,1,0,1,0.20006954,1546524334,Regular,9637ae6f713c099c17857e483b68673ee40a914a85e322179fea1d0001da616c
e9982ef066a86e8d421d45cf0e306129d431b519786ec95b6b94bdbf217dfe60,-1,1,1,0.20014818,1539346958,Regular,58a2ee4923c3ded975fabd8f0f9420c93dfdb5389076eb0273b4ae2b0dce0a7a
58a2ee4923c3ded975fabd8f0f9420c93dfdb5389076eb0273b4ae2b0dce0a7a,1,15,1,0.20014818,1539342225,Regular,e9982ef066a86e8d421d45cf0e306129d431b519786ec95b6b94bdbf217dfe60
af3b553f5bd0dfce8efb23abe4551c08b52a03b79fe7d1e4f803e3397ef1c61a,-1,9,1,0.20059344,1536868956,Regular,5187e7f5835918e453738bfa455f16f05c7094da3bb0083812a609bc20cafcee
5187e7f5835918e453738bfa455f16f05c7094da3bb0083812a609bc20cafcee,1,8,1,0.20059344,1536797753,Regular,af3b553f5bd0dfce8efb23abe4551c08b52a03b79fe7d1e4f803e3397ef1c61a
4a6324a1646bd66eb4acaa0bd7a4f16285015022c065fc3f652579fac4dc88e1,-1,33,1,0.20043542,1534475433,Regular,a5d54b1ad0ef527b9f6bea057f64910cf1546ecb3a39a5afddeae3d47f2ea36b
