tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5422192f79bb10891457544c5c54343d7b99e0cd18c54533c6e30a0cfcf23eb8,-1,8,1,0.29267125,1528484847,Regular,ae846a6ba84b43adf2032cf307e9269d176bbd14d57c4aac71318385b034df33
ae846a6ba84b43adf2032cf307e9269d176bbd14d57c4aac71318385b034df33,1,0,1,0.29267125,1528481562,Regular,5422192f79bb10891457544c5c54343d7b99e0cd18c54533c6e30a0cfcf23eb8
39034d4870a15ada86a7a5fa416b7ecb460756d3906f6ba7eee44b6db541fa1d,-1,70,1,1.25265914,1519665599,Regular,8129b4e7c5b7a75a37c8d6407584ad0e63c41036e2ddb322d09f905050fffbf4
b9075682aec216974f121f8f51d346ca81a6444f2321ea77326c6e527f33814b,-1,15,1,0.15730346,1515731000,Regular,6cae055abe837c4754cd9c83e536bb8151cdb540ffafca38876e47a426d24366
6cae055abe837c4754cd9c83e536bb8151cdb540ffafca38876e47a426d24366,1,2,1,0.15730346,1515728798,Regular,b9075682aec216974f121f8f51d346ca81a6444f2321ea77326c6e527f33814b
6f16e28cdb63be6e099bdfea91f9328331179836360223e2e9ee60db02eda6e9,-1,22,1,0.40075127,1515032233,Regular,6ec9b539aed40231b9485b57a33c32d8338ab0e4656a0e2b25a9f6152f6bb6da
6ec9b539aed40231b9485b57a33c32d8338ab0e4656a0e2b25a9f6152f6bb6da,1,1,1,0.40075127,1514638890,Regular,6f16e28cdb63be6e099bdfea91f9328331179836360223e2e9ee60db02eda6e9
c9f1206a42d5af812dc3309236f04dbdc01836ffd0a727926cc35e8ed7bb6f28,-1,57,1,0.23701439,1512445276,Regular,1952e72866064d12b9b3f3288edd154d84a48151e200d03130e71a0507d200fa
1952e72866064d12b9b3f3288edd154d84a48151e200d03130e71a0507d200fa,1,0,1,0.23701439,1512440466,Regular,c9f1206a42d5af812dc3309236f04dbdc01836ffd0a727926cc35e8ed7bb6f28
eae1fdb55a33267883768728807145531f4c4928262b25c1b17e473b96469ae2,-1,58,1,0.25168894,1511096947,Regular,06a0d355f86d2c429df2a41222b328b3623a6c53ec6370fc186d3ed20a718eb3
06a0d355f86d2c429df2a41222b328b3623a6c53ec6370fc186d3ed20a718eb3,1,2,1,0.25168894,1511095071,Regular,eae1fdb55a33267883768728807145531f4c4928262b25c1b17e473b96469ae2
8129b4e7c5b7a75a37c8d6407584ad0e63c41036e2ddb322d09f905050fffbf4,1,1,1,1.25265914,1509873938,Regular,39034d4870a15ada86a7a5fa416b7ecb460756d3906f6ba7eee44b6db541fa1d
