tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bacfd6fd1c1a087149e1752cb4419f2f195c82ad3e92461558bbe2fe7a905d5c,-1,2,1,0.09182528,1711595267,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
b9341e7766c22faea5bdb9db395524b043ed06842ad82c7460cb277f59cc2e49,-1,7,1,0.1821241,1711593578,Regular,a427edce3e4f2cd31a94938f46eb8dfe5aee403778a31374e5c76b17138008e7
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,109,1,0.09182528,1696839432,Regular,bacfd6fd1c1a087149e1752cb4419f2f195c82ad3e92461558bbe2fe7a905d5c
e377550b664d25369124bdde340e14b4e9b983bdc9c1cfcb5acfc0c8aed5ef54,-1,5,1,0.21119095,1637910844,Regular,5c9b15c4e1490a2a54da7b0dd8723f3d230fcc6386ddc176e33eca06ba97bd6e
5c9b15c4e1490a2a54da7b0dd8723f3d230fcc6386ddc176e33eca06ba97bd6e,1,31,1,0.21119095,1637902055,Regular,e377550b664d25369124bdde340e14b4e9b983bdc9c1cfcb5acfc0c8aed5ef54
f118a52b8a4f19ae9fc030fd2cfa04871613fe3c0965b6ba96fc43410481ef92,-1,0,1,0.22024417,1637809737,Regular,6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8
6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8,1,111,1,0.22024417,1637807433,Regular,f118a52b8a4f19ae9fc030fd2cfa04871613fe3c0965b6ba96fc43410481ef92
71771cbbdf028795b610f4e3ccc0c95e1f673f9463df2388d63fda4bbc6e7871,-1,5,1,0.20548102,1637724084,Regular,09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc
09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc,1,120,1,0.20548102,1637720169,Regular,71771cbbdf028795b610f4e3ccc0c95e1f673f9463df2388d63fda4bbc6e7871
4f4cf3d59536686475f88c758094249655474bd2fcdd29772b70b1abba9823a1,-1,8,1,0.17347778,1637639334,Regular,24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c
24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c,1,108,1,0.17347778,1637636631,Regular,4f4cf3d59536686475f88c758094249655474bd2fcdd29772b70b1abba9823a1
eb809a93f8231fcd446545cfacf80dac466aad9591560af5cd7eb6e605318d52,-1,3,1,0.16764879,1637554950,Regular,ef9ec229668e012cf8e33e873f2ad9c2aab4b3a726d8d7298cc163e19ba0c110
ef9ec229668e012cf8e33e873f2ad9c2aab4b3a726d8d7298cc163e19ba0c110,1,118,1,0.16764879,1637549930,Regular,eb809a93f8231fcd446545cfacf80dac466aad9591560af5cd7eb6e605318d52
b82703d0699d27dd8859ae0972981e733d0f0a059200bc961ba266516ce3ce7a,-1,8,1,0.18750858,1637461356,Regular,8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c
8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c,1,18,1,0.18750858,1637457221,Regular,b82703d0699d27dd8859ae0972981e733d0f0a059200bc961ba266516ce3ce7a
078d54e92c71b22e7009b35c383a6d0755288aefe6c58a09066bc44d0ec74e1e,-1,2,1,0.17641433,1637377194,Regular,883330652c30aa9b4b0a65cfa2bfb0c9de7d7a32d78fca2bfd01196ed64f70e2
883330652c30aa9b4b0a65cfa2bfb0c9de7d7a32d78fca2bfd01196ed64f70e2,1,65,1,0.17641433,1637371962,Regular,078d54e92c71b22e7009b35c383a6d0755288aefe6c58a09066bc44d0ec74e1e
ec41f580cd329646101f3f128774c028666fc85bd3590ae88785b9520a50fbb2,-1,2,1,0.02408363,1637298323,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,202,1,0.02408363,1637293218,Regular,ec41f580cd329646101f3f128774c028666fc85bd3590ae88785b9520a50fbb2
99d2fe8a834fd9a7fd2742c3bce42b142ccdfe1892235035986a83d2604db196,-1,2,1,0.16896573,1637292211,Regular,13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3
13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3,1,47,1,0.16896573,1637288395,Regular,99d2fe8a834fd9a7fd2742c3bce42b142ccdfe1892235035986a83d2604db196
93cd68ec88aa154c22f6b76af1596beb7d0d9a756b16fc5042d615c0781c017b,-1,9,1,0.12405031,1637211052,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
