tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7705d4583bdd54cb4774a692148e66154097fd3af5e0f457dfdde14d3171b37c,-1,1,1,28.0019659,1483414192,Vote,46ccff8dc36beb6b8f55bfcde7f11d83af11980ce5cc496b7c0ecc8d9235269b
2601f3b79b9d24ea10f78a9c22ea2b6e58369956331b2ca1ff7266cd98289431,-1,1,1,28.0019659,1481208496,Vote,e351bb1c2462d9bfff145929951a550131339eb45b2a31e0cd86dc43cc41408a
a4a9caf380d3e40a0768b0835507a4b0a37f8f75986f1e5382da8229fa817f3b,-1,1,1,28.0019659,1478774962,Vote,e608a385b57eb0e41b52e82ccfd26250c1dc1fc065fcce23eb9b81efb70288f3
576a3b59f2029070ddf51a0018d1fdbae018c0a71ca7f21cdcb0e2f7f23bed1f,-1,1,1,28.0019659,1477721524,Vote,aca16a1270136dcc895bf99da61b90666f258ab0ed8db4b9539d11b0d70a2abf
750d942d7fbf17fe6705e91efb0626ae24a4f1ba1bb98191b6c02bc06a9034a0,-1,1,1,28.0019659,1476614066,Vote,e0a17cb1c165963e0758e2c6acea6e1bc6b38e2aba1169049b141343bd366502
3d58cfb6bde0d3396e8bac34de30a0244f531552686e9211d65015b3137c1908,-1,1,1,28.0019659,1476252440,Vote,253d98bc7b7995065c37c9ef387af116e23114d096ddd3ada95925516da3e9c1
9ee83af0dd45f273f6ab7ca2232052a11e476be8bd975951824d905e4aa89357,-1,1,1,28.0019659,1475776269,Vote,f1a93458a085c463d19ca326ab70a13df944d5830b2a185a7e8fcf0f982bf041
2426937b42d2f7c26fb394037e4615fde0b792a2a77ea7ecbcf9db34b65edc6a,-1,1,1,28.0019659,1474898408,Vote,55a61f23060591530455435582703dc846774e7835a4160594d5979039894a9a
be73983baf3aaf66feae6ba3dd407960cdcb9aa9dd4a17f2c325fe1665042992,-1,1,1,28.0019659,1474019815,Vote,23f4e12320afeff54a5397fd32e805a5291ada60f7a03df50b6d0d9e586a60e9
ce034e305dbdbf55ffaa2a99b18ac6009a1459e9ae55156370617c82986b6b97,-1,1,1,28.0019659,1473600901,Vote,1338b15824395b17d826cb417a972b9fc933bd5afe97b69f55e494288dddf8cd
71a73fa16df8c5ee43b1ef96a8a522f16651953e15616b8a708393f2f5b4242f,-1,1,1,28.0019659,1473237122,Vote,c62f2ea4caeff9973f901d86eecef6ddbed4203f2e7fd0f61c908d029b224f10
bc157baf0275462e9e0a12eb4dec9e51ed884656be78099aec64198d95282d4c,-1,1,1,28.0019659,1472383871,Vote,c783ba7c60065c40b293a59e5ea3b2b513283b4c15dbee46e32997cf1e2ee26b
f2521ea4d1a030739d1021e1eef85ecf7a839fc66029944e4359a65612d33c12,-1,1,1,28.0019659,1472324593,Vote,5bb72267af9ee3474d5ba4c16b0566eb8c16d3c5e9a58e91e1e8fadef0ce358b
45557b6c7552db489926670291396e16f1a462ad432fe646cd9a34ed4c43bdc8,-1,1,1,28.0019659,1472322688,Vote,94cb123a35e3a78d3c2f46c3b36f57b6f6c8f0dc5892258d2a61cfb28a022e7f
1d347ce7812227e563a3f44cd0117a66b6b09bab310e71125a47d98ac394fc04,-1,1,1,28.0019659,1472240952,Vote,3f55a59afba54036a4f08ed11132f4a52560f40819bf706cd8932183f8d52437
f529a5b6a08d39ea8adec662a742668a8eef62aabeb5867549efe8f2e5566d0e,-1,1,1,28.0019659,1472230147,Vote,0816c52500fa9548ecd35f9da0c552c9ea0ab84745c94208f0c3c0830b059e70
dbc097a74effb5e6fe3d0b296016194d7014607c8faeec22b03537ff2063b0ea,-1,1,1,28.0019659,1471721445,Vote,b5238982bbe09e9d26daea7be49a30e30b5cc60efbf4f418b8a2a36e9cd47f59
6b2d6b00d606547cb7d60eba0641e14b588f1b85dae92863397a87f3ed5c2b64,-1,1,1,28.0019659,1471696303,Vote,3f8d50cf1c02d2facfbb74072001c41153e2e544c447dd4389e47a54b0a65672
0816c52500fa9548ecd35f9da0c552c9ea0ab84745c94208f0c3c0830b059e70,1,0,1,28.0019659,1471455820,Ticket,f529a5b6a08d39ea8adec662a742668a8eef62aabeb5867549efe8f2e5566d0e
1338b15824395b17d826cb417a972b9fc933bd5afe97b69f55e494288dddf8cd,1,0,1,28.0019659,1471455820,Ticket,ce034e305dbdbf55ffaa2a99b18ac6009a1459e9ae55156370617c82986b6b97
23f4e12320afeff54a5397fd32e805a5291ada60f7a03df50b6d0d9e586a60e9,1,0,1,28.0019659,1471455820,Ticket,be73983baf3aaf66feae6ba3dd407960cdcb9aa9dd4a17f2c325fe1665042992
