tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdc20422ba18b05519e4a27467cc1d17a413c632014e94fad612c20bff775b13,-1,4,1,0.09769272,1483326455,Regular,66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d
66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d,1,79,1,0.09769272,1483297344,Regular,fdc20422ba18b05519e4a27467cc1d17a413c632014e94fad612c20bff775b13
b11d058b436250676f39d8ed431fdbef1e14ac93bacebbee53b8b7dd489dded4,-1,29,1,0.10062693,1483187644,Regular,f6fbee6b893bb0e64dd7814ccc44c759eba3f9a58b6b28c373d4d18a269ba598
9808b8b5c2a7e5da14993933d0d424133ad238f767aec79bb0c4560150f780a5,-1,5,1,0.10535742,1483172703,Regular,1bcfd154ed0007e47e4ba3619bd223f96f696602bae5117d5511e668ddbb395e
1bcfd154ed0007e47e4ba3619bd223f96f696602bae5117d5511e668ddbb395e,1,42,1,0.10535742,1483166080,Regular,9808b8b5c2a7e5da14993933d0d424133ad238f767aec79bb0c4560150f780a5
f6fbee6b893bb0e64dd7814ccc44c759eba3f9a58b6b28c373d4d18a269ba598,1,11,1,0.10062693,1482883511,Regular,b11d058b436250676f39d8ed431fdbef1e14ac93bacebbee53b8b7dd489dded4
4104e45016d195c6f8f159eeb77943dcdd075dd89a3946bec0d42576d59067bd,-1,11,1,0.04525803,1482785838,Regular,1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e
1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e,1,140,1,0.04525803,1482698290,Regular,4104e45016d195c6f8f159eeb77943dcdd075dd89a3946bec0d42576d59067bd
672ed148502b6fdbdf7a94c39e9b373ba817a85520064c4887aa9fdec739bb05,-1,2,1,0.10037244,1482646728,Regular,ba4d560444f9ea5a974c5c409dccb85abfde5e42d81d723b4477f78830a35015
ba4d560444f9ea5a974c5c409dccb85abfde5e42d81d723b4477f78830a35015,1,4,1,0.10037244,1482448766,Regular,672ed148502b6fdbdf7a94c39e9b373ba817a85520064c4887aa9fdec739bb05
c93cae1ba78d48bf103d687c6f113f45f6cc3ef89eeef36ee15bb0b4bc242cbe,-1,85,1,0.10477317,1473547452,Regular,64750d23b86e17d0757894183067b3d7ebb6233cd43805aaa9fe99d1cbdd4afe
c0fdfd9bd235c62820c0727382abb37ba09365370c09b254120f00ac74115132,-1,46,1,0.06321878,1469084494,Regular,909882c5cf8d3ee39ed6b6b44a5e6ee6861fd26c32b43eaec01dc519142bd3f0
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,194,1,0.11821582,1467311346,Regular,da799f38f7e8212a38ec68fdfdbb1d5c2190450ba17ad68967f451a6170c76db
f2168076b6288ee2595acb40d86c0e0574b9765c7d1b069327d453fa6d5876f1,-1,2,1,0.04403223,1465769899,Regular,dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18
dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18,1,98,1,0.04403223,1465760421,Regular,f2168076b6288ee2595acb40d86c0e0574b9765c7d1b069327d453fa6d5876f1
9c60b27e17f78d7a65146af406a4310e2339658d226d7ec2c508f51dd1d6c933,-1,20,1,0.11756615,1465240507,Regular,36aadbebc6e23886f644b037a8f25db46270d72120dd2e16a99d8225ef1952b7
1ef84ac6a135e8f48b12aedecfc42ab56e6a261d924b67fd8b4d643f21bd452e,-1,129,1,0.12760767,1465239299,Regular,689166240c77f4983d87b5ed2b8eca559439358c4c00f6e387d1fcc6cce5eb93
1ef84ac6a135e8f48b12aedecfc42ab56e6a261d924b67fd8b4d643f21bd452e,-1,21,1,0.10095294,1465239299,Regular,39d76de79f315688365c2bb27f426808081ecc3f630979e4015a95f15ad38756
1ef84ac6a135e8f48b12aedecfc42ab56e6a261d924b67fd8b4d643f21bd452e,-1,29,1,0.11222684,1465239299,Regular,21bace41577b685942fea5a5feade3a61214107712ed43f6468b5545058f0a5c
1ef84ac6a135e8f48b12aedecfc42ab56e6a261d924b67fd8b4d643f21bd452e,-1,121,1,0.1098101,1465239299,Regular,1a3180acf60b4854a84e57dd013940d88079918d4b437aaba0ce65f825333d92
39d76de79f315688365c2bb27f426808081ecc3f630979e4015a95f15ad38756,1,11,1,0.10095294,1465026220,Regular,1ef84ac6a135e8f48b12aedecfc42ab56e6a261d924b67fd8b4d643f21bd452e
21bace41577b685942fea5a5feade3a61214107712ed43f6468b5545058f0a5c,1,21,1,0.11222684,1464818986,Regular,1ef84ac6a135e8f48b12aedecfc42ab56e6a261d924b67fd8b4d643f21bd452e
e0b27941619b47d0425200c4c2f2f8167b675e8fb0901a724849ac86de6a7161,-1,19,1,0.13135361,1464793707,Regular,d16a40fd9cc91e49b6e9fb0d832b3075878bd74f18732949f536d1f1a2670987
689166240c77f4983d87b5ed2b8eca559439358c4c00f6e387d1fcc6cce5eb93,1,40,1,0.12760767,1464654693,Regular,1ef84ac6a135e8f48b12aedecfc42ab56e6a261d924b67fd8b4d643f21bd452e
d16a40fd9cc91e49b6e9fb0d832b3075878bd74f18732949f536d1f1a2670987,1,15,1,0.13135361,1464622129,Regular,e0b27941619b47d0425200c4c2f2f8167b675e8fb0901a724849ac86de6a7161
909882c5cf8d3ee39ed6b6b44a5e6ee6861fd26c32b43eaec01dc519142bd3f0,1,27,1,0.06321878,1464557035,Regular,c0fdfd9bd235c62820c0727382abb37ba09365370c09b254120f00ac74115132
1a3180acf60b4854a84e57dd013940d88079918d4b437aaba0ce65f825333d92,1,7,1,0.1098101,1464534901,Regular,1ef84ac6a135e8f48b12aedecfc42ab56e6a261d924b67fd8b4d643f21bd452e
d6e3cf36a6c998dc3bd9851a39637d30f5cdefa1167505d1570fcb3ac9831b5b,-1,33,1,0.11760847,1464481740,Regular,7b00385e782c49921c28e345f399630f2fee3beb15cff6b96038dff2fa0c38b3
d6e3cf36a6c998dc3bd9851a39637d30f5cdefa1167505d1570fcb3ac9831b5b,-1,21,1,0.04376557,1464481740,Regular,8f83c718db3af0586f7c11f97e7f7e4bbe75df579b6a873722f7367ad71f21b1
d6e3cf36a6c998dc3bd9851a39637d30f5cdefa1167505d1570fcb3ac9831b5b,-1,6,1,0.1058724,1464481740,Regular,3d5a7a55d93c8dc5d93423003b8bbbd447ed4bd039169d70dff0bcb7091bb0ad
