tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3991d60b7f663e4e27f686e8e5afc6f0b4bd868b5a4df34130a0dd9a74ad0a8e,-1,11,1,131.20478899,1578737373,Regular,c8b344f9c69fb6008b7b185a28cc940a031eada414a8e43e581f4dd009f20db7
c8b344f9c69fb6008b7b185a28cc940a031eada414a8e43e581f4dd009f20db7,1,3,1,131.20478899,1577762643,Vote,3991d60b7f663e4e27f686e8e5afc6f0b4bd868b5a4df34130a0dd9a74ad0a8e
e85932dd6be0b0a19c734f4e00fd42025e0b0f0cb34ef90e4132e5898661b5f4,-1,2,1,131.21449126,1575798064,Regular,10cd60a3f8c588344bc4595a16a96902ae66935f751e4da04eb54742b4242a1a
10cd60a3f8c588344bc4595a16a96902ae66935f751e4da04eb54742b4242a1a,1,3,1,131.21449126,1574630148,Vote,e85932dd6be0b0a19c734f4e00fd42025e0b0f0cb34ef90e4132e5898661b5f4
15d91e8b4d17fa952355ec02a2d33039a1d930f3da1e2d4d76d04bb7e00a6909,-1,8,1,131.23418783,1572889355,Regular,4f42d6fe3aeae69fc802e0b331a698aab1a0a62bf883a3e18565e820f9eb4c94
15d91e8b4d17fa952355ec02a2d33039a1d930f3da1e2d4d76d04bb7e00a6909,-1,2,1,131.24418409,1572889355,Regular,dcde6f5a937f56b18c1b89855f04460396498a4b3ce177ae59dab3a2080e536e
770cfb3abfceee0b284ab9accdbe2e1eb9b644bf40bafc82d361d688f887c927,-1,18,1,131.24418409,1572889323,Regular,12d1d74ea1f0589e02c64a1cd814c76a9e2309b2b8305d3549e07565a55ccf67
770cfb3abfceee0b284ab9accdbe2e1eb9b644bf40bafc82d361d688f887c927,-1,8,1,131.23418783,1572889323,Regular,2dd5c881529954f38a0bacb2d53b383a66f71ef0641842714ac3e5748d385140
4f42d6fe3aeae69fc802e0b331a698aab1a0a62bf883a3e18565e820f9eb4c94,1,3,1,131.23418783,1571514165,Vote,15d91e8b4d17fa952355ec02a2d33039a1d930f3da1e2d4d76d04bb7e00a6909
2dd5c881529954f38a0bacb2d53b383a66f71ef0641842714ac3e5748d385140,1,3,1,131.23418783,1571106193,Vote,770cfb3abfceee0b284ab9accdbe2e1eb9b644bf40bafc82d361d688f887c927
12d1d74ea1f0589e02c64a1cd814c76a9e2309b2b8305d3549e07565a55ccf67,1,3,1,131.24418409,1570652193,Vote,770cfb3abfceee0b284ab9accdbe2e1eb9b644bf40bafc82d361d688f887c927
dcde6f5a937f56b18c1b89855f04460396498a4b3ce177ae59dab3a2080e536e,1,3,1,131.24418409,1570394809,Vote,15d91e8b4d17fa952355ec02a2d33039a1d930f3da1e2d4d76d04bb7e00a6909
97db8741a9d7aa1dd500709cba284ad2bf5a9dfba61e31e4cb2aea72d4b1c7b9,-1,0,1,87.9924618,1569237372,Regular,3bf253335687492729053365314591f1c01b74150be492ab6d2677ab42b05e16
3bf253335687492729053365314591f1c01b74150be492ab6d2677ab42b05e16,1,20,1,87.9924618,1569213264,Regular,97db8741a9d7aa1dd500709cba284ad2bf5a9dfba61e31e4cb2aea72d4b1c7b9
