tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,188,1,0.05633533,1612494599,Regular,af5a7ec03fe39d6962ce197f57b8ffdcd23b4434aa273a01bb748b9b90a313f6
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,75,1,0.05468441,1612494599,Regular,459c551011f95b43a5a7a30acada48797d754eea9ca30314707ed732626505e0
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,190,1,0.05414825,1612494599,Regular,76dcb93ffeeb0eda7503a1a4220d2b55499cf53f5542233b8c6388c8bad304f6
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,160,1,0.05469042,1612494599,Regular,394ab6b81e69fc62a3f5d6bb5edae05ed68cd42fb66a1a1cbc7f2bba8066f3ee
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,63,1,0.05745479,1612493056,Regular,3708f3f255b74003b6a5af06c0dd8602a3df3caf959b20b2a5e84e746ad453f3
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,236,1,0.05467916,1575755069,Regular,bc7b3f31218bd509700487b79d1c03931486ebbc0da3298f30ea2e8605a959cb
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,559,1,0.05578921,1575753690,Regular,723f3ad0824bf873e421b27dd892c3c4a4185b6a05da2044794fd1d7410e69a3
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,143,1,0.057454,1573446481,Regular,2dae9c413ab66fa1d0a3519540c1376392b384037210745967d8d36dd436835d
bc7b3f31218bd509700487b79d1c03931486ebbc0da3298f30ea2e8605a959cb,1,2,1,0.05467916,1557689212,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
459c551011f95b43a5a7a30acada48797d754eea9ca30314707ed732626505e0,1,2,1,0.05468441,1555667858,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
76dcb93ffeeb0eda7503a1a4220d2b55499cf53f5542233b8c6388c8bad304f6,1,2,1,0.05414825,1554274688,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
394ab6b81e69fc62a3f5d6bb5edae05ed68cd42fb66a1a1cbc7f2bba8066f3ee,1,2,1,0.05469042,1552515530,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
3708f3f255b74003b6a5af06c0dd8602a3df3caf959b20b2a5e84e746ad453f3,1,2,1,0.05745479,1552243806,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
2dae9c413ab66fa1d0a3519540c1376392b384037210745967d8d36dd436835d,1,2,1,0.057454,1552047149,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
af5a7ec03fe39d6962ce197f57b8ffdcd23b4434aa273a01bb748b9b90a313f6,1,2,1,0.05633533,1550528125,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
723f3ad0824bf873e421b27dd892c3c4a4185b6a05da2044794fd1d7410e69a3,1,2,1,0.05578921,1549695520,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb,-1,11,1,0.0569175,1549328756,Regular,95ab6c61a29bf66a38fc896e644c6a37bfc1cad682e45e121d74a95f266748c2
8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c,-1,11,1,0.05747386,1549328756,Regular,38639c935f7dc2991eaa6bebd84e3ad009f0458f6161f228e446618f80ce39da
72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709,-1,40,1,0.05634751,1549328541,Regular,fd4cdf62a2d766358d438a8bcebfa96c6f829e86a75f168ac9c510c0aa0407a5
