tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,313,1,0.01184163,1543679681,Regular,7a72a7819829213b6daad180ee600c7ec054a365b1d56fad958d1b85668742d8
7a72a7819829213b6daad180ee600c7ec054a365b1d56fad958d1b85668742d8,1,2,1,0.01184163,1542096519,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,8,1,0.01220192,1536927586,Regular,a8764cfdf71f41dd70eb70038090c19797790d584248b049345b0b4608a9ad2f
a8764cfdf71f41dd70eb70038090c19797790d584248b049345b0b4608a9ad2f,1,2,1,0.01220192,1535626842,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,454,1,0.01282434,1530073458,Regular,e59128f4f463e98417aa8daf22938adfd5448501aac66d63682ef3390a279152
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,510,1,0.01257326,1530072481,Regular,a926f0856b0c5e8193fc01ab499969b6dbcc9c3c9d8e2b4fd9d987a6edd27ca1
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,384,1,0.01244886,1530072391,Regular,cdb0777a9fcccc260afc0d9f68f12adec117f8b26f99a1985cb84e15db529093
cdb0777a9fcccc260afc0d9f68f12adec117f8b26f99a1985cb84e15db529093,1,2,1,0.01244886,1529489316,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
a926f0856b0c5e8193fc01ab499969b6dbcc9c3c9d8e2b4fd9d987a6edd27ca1,1,2,1,0.01257326,1526822848,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
e59128f4f463e98417aa8daf22938adfd5448501aac66d63682ef3390a279152,1,2,1,0.01282434,1525862438,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,307,1,0.01295455,1521822533,Regular,9dda90eb47b4b73a0f8f4d6f670f7b7a28a0bf8d48b47bd67ab1382772d060bb
9dda90eb47b4b73a0f8f4d6f670f7b7a28a0bf8d48b47bd67ab1382772d060bb,1,2,1,0.01295455,1521125819,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6,-1,191,1,0.01308421,1519935089,Regular,bbe2c15fc9b950f679f4ebbbc0a2a3c2798fc003d909b7b1fd4d44730a275449
bbe2c15fc9b950f679f4ebbbc0a2a3c2798fc003d909b7b1fd4d44730a275449,1,2,1,0.01308421,1519611437,Vote,9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6
