tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,137,1,0.04543679,1587707163,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,196,1,0.03333268,1587707163,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,195,1,0.04616416,1587707163,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,194,1,0.03718773,1587707163,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,193,1,0.14048674,1587707163,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,192,1,0.1009146,1587707163,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,191,1,0.04515329,1587707163,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,190,1,0.04888963,1587707163,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,189,1,0.04209092,1587707163,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,188,1,0.02984073,1587707163,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,187,1,0.0983003,1587707163,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,186,1,0.04583026,1587707163,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,185,1,0.04696687,1587707163,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,184,1,0.03779258,1587707163,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,183,1,0.04251202,1587707163,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,182,1,0.06698772,1587707163,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,181,1,0.08803266,1587707163,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,180,1,0.11189656,1587707163,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,179,1,0.0496461,1587707163,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,178,1,0.04776876,1587707163,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,177,1,0.04952098,1587707163,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,176,1,0.05103826,1587707163,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,175,1,0.04499433,1587707163,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,174,1,0.07862357,1587707163,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
