tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48211114fff199982d9a0b6ea790233666fa4bb6e51a8cc08af7db33f208b959,-1,21,1,1.4519338,1524088510,Regular,90f5693c33f8796d299a9620ccd0e19defb8e1279d9919a8ffe69ae6038e9b46
7e6b894e2be3487bf90ebca19d2c6888c25ec0c9f5bbf127b789073a3031a7fe,-1,29,1,1.39658374,1523407315,Regular,86a5b568de86e8f75b67270ec6f0b2df8984b124b43c7ecc29a2b70f90ee6f11
6a164523beecd7aa811de5ef144fb5d9f66a992bfc17b34a809a685582a44b45,-1,20,1,0.11706392,1519468225,Regular,7405f30b07ccd03aec6204938e4d467c8cb73897dccae07eb58ddaad723a8ecd
7405f30b07ccd03aec6204938e4d467c8cb73897dccae07eb58ddaad723a8ecd,1,0,1,0.11706392,1519463109,Regular,6a164523beecd7aa811de5ef144fb5d9f66a992bfc17b34a809a685582a44b45
90f5693c33f8796d299a9620ccd0e19defb8e1279d9919a8ffe69ae6038e9b46,1,2,1,1.4519338,1517329529,Regular,48211114fff199982d9a0b6ea790233666fa4bb6e51a8cc08af7db33f208b959
1863c2bec4d5806240f732531cce43aa55d13a4e1e401f0a12315c53379441ef,-1,40,1,0.39310933,1513061460,Regular,0801e541c0e102a4ed0c417522f704973429b3365699eb37abf0509c6c165148
0801e541c0e102a4ed0c417522f704973429b3365699eb37abf0509c6c165148,1,1,1,0.39310933,1512807981,Regular,1863c2bec4d5806240f732531cce43aa55d13a4e1e401f0a12315c53379441ef
86a5b568de86e8f75b67270ec6f0b2df8984b124b43c7ecc29a2b70f90ee6f11,1,0,1,1.39658374,1511883326,Regular,7e6b894e2be3487bf90ebca19d2c6888c25ec0c9f5bbf127b789073a3031a7fe
ba54d9683e4f577006606e94c7fca7494ef20267b23dcfd6bba647237e9f6654,-1,7,1,0.2886804,1509904443,Regular,f8f9377625a3c0efbcc07ca003b1a8df919ca5a633357f8f961d0b7ff4c320e0
f8f9377625a3c0efbcc07ca003b1a8df919ca5a633357f8f961d0b7ff4c320e0,1,1,1,0.2886804,1509898040,Regular,ba54d9683e4f577006606e94c7fca7494ef20267b23dcfd6bba647237e9f6654
