tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,325,1,0.04174199,1504909418,Regular,
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,558,1,0.05090123,1504221233,Regular,
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,619,1,0.04419171,1503851879,Regular,
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,215,1,0.05198843,1503308703,Regular,
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,95,1,0.05152778,1502852574,Regular,
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,85,1,0.05243352,1502374191,Regular,
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,216,1,0.02989353,1502048109,Regular,
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,1,126,1,0.05149151,1501787182,Regular,
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,188,1,0.0513462,1501254478,Regular,
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,54,1,0.05584492,1500950821,Regular,
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,26,1,0.05196511,1500744679,Regular,
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,10,1,0.05135966,1500592170,Regular,
199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a,1,47,1,0.05092898,1500494403,Regular,
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,170,1,0.05702983,1500418183,Regular,
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,160,1,0.0649291,1500305970,Regular,
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,161,1,0.05157735,1500268743,Regular,
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,737,1,0.04553204,1500225484,Regular,
caf4ceca2c13b02abdbce9fc26fef6916672a0d42c8ea46f5d984ad8a29df4a4,1,74,1,0.05328931,1500128342,Regular,
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,379,1,0.07985292,1500073161,Regular,
570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4,1,116,1,0.05445866,1499941322,Regular,
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,226,1,0.05167282,1499843100,Regular,
45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4,1,56,1,0.05177877,1499774999,Regular,
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,70,1,0.05626834,1499691213,Regular,
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,720,1,0.048006,1499625843,Regular,
fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844,1,6,1,0.0508783,1499573427,Regular,
916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72,1,28,1,0.05571984,1499436022,Regular,
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,65,1,0.06401516,1499403702,Regular,
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,28,1,0.05452734,1499294414,Regular,
cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b,1,130,1,0.05102869,1499239969,Regular,
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,208,1,0.05002444,1498407243,Regular,
