tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,884,1,0.060369,1696839432,Regular,
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,58,1,0.11329852,1565317827,Regular,
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,35,1,0.10649075,1564626988,Regular,
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,86,1,0.10812073,1563936426,Regular,
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,49,1,0.11191992,1563244328,Regular,
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,92,1,0.1015779,1562554542,Regular,
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,22,1,0.10239374,1561948475,Regular,
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,110,1,0.11052379,1561170677,Regular,
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,4,1,0.1028008,1560479647,Regular,
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,69,1,0.11288448,1559875693,Regular,
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,69,1,0.10143979,1559183579,Regular,
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,120,1,0.11277329,1558578679,Regular,
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,36,1,0.1149457,1557974016,Regular,
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,120,1,0.11132971,1557283109,Regular,
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,8,1,0.10344195,1556591355,Regular,
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,70,1,0.10254145,1555986821,Regular,
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,114,1,0.10813679,1555468225,Regular,
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,142,1,0.1075391,1554865173,Regular,
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,178,1,0.11674084,1554345233,Regular,
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,21,1,0.10134965,1553740411,Regular,
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,175,1,0.10841157,1553222245,Regular,
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,88,1,0.11655309,1552791123,Regular,
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,200,1,0.11533543,1552357830,Regular,
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,52,1,0.11443815,1551925829,Regular,
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,174,1,0.10534004,1551493964,Regular,
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,235,1,0.10501274,1551148166,Regular,
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,51,1,0.10450872,1550717564,Regular,
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,185,1,0.1110259,1550284413,Regular,
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,57,1,0.10572196,1549852661,Regular,
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,134,1,0.11072641,1549506680,Regular,
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,100,1,0.12477624,1549161347,Regular,
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,350,1,0.12328542,1548815653,Regular,
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,127,1,0.11975146,1548470152,Regular,
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,239,1,0.10356497,1548124334,Regular,
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,268,1,0.1077418,1547865489,Regular,
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,377,1,0.11440961,1547605830,Regular,
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,63,1,0.11490813,1547350520,Regular,
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,307,1,0.13044342,1547088030,Regular,
92a70129b80bcbb98b59e91dcf08ede085b3e7bc51a282488cb435a250aa5a09,-1,9,1,0.12676426,1545203268,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
92a70129b80bcbb98b59e91dcf08ede085b3e7bc51a282488cb435a250aa5a09,-1,0,1,0.14189239,1545203268,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
92a70129b80bcbb98b59e91dcf08ede085b3e7bc51a282488cb435a250aa5a09,-1,1,1,0.10126263,1545203268,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
92a70129b80bcbb98b59e91dcf08ede085b3e7bc51a282488cb435a250aa5a09,-1,2,1,0.13651384,1545203268,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
92a70129b80bcbb98b59e91dcf08ede085b3e7bc51a282488cb435a250aa5a09,-1,3,1,0.10312394,1545203268,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
92a70129b80bcbb98b59e91dcf08ede085b3e7bc51a282488cb435a250aa5a09,-1,4,1,0.14547844,1545203268,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
92a70129b80bcbb98b59e91dcf08ede085b3e7bc51a282488cb435a250aa5a09,-1,5,1,0.14675762,1545203268,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
92a70129b80bcbb98b59e91dcf08ede085b3e7bc51a282488cb435a250aa5a09,-1,6,1,0.14351706,1545203268,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
92a70129b80bcbb98b59e91dcf08ede085b3e7bc51a282488cb435a250aa5a09,-1,7,1,0.14100746,1545203268,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
92a70129b80bcbb98b59e91dcf08ede085b3e7bc51a282488cb435a250aa5a09,-1,8,1,0.10409157,1545203268,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
92a70129b80bcbb98b59e91dcf08ede085b3e7bc51a282488cb435a250aa5a09,-1,10,1,0.10381066,1545203268,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
92a70129b80bcbb98b59e91dcf08ede085b3e7bc51a282488cb435a250aa5a09,-1,11,1,0.12950483,1545203268,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
92a70129b80bcbb98b59e91dcf08ede085b3e7bc51a282488cb435a250aa5a09,-1,12,1,0.13151716,1545203268,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,408,1,0.10409157,1543462395,Regular,92a70129b80bcbb98b59e91dcf08ede085b3e7bc51a282488cb435a250aa5a09
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,496,1,0.14547844,1543203651,Regular,92a70129b80bcbb98b59e91dcf08ede085b3e7bc51a282488cb435a250aa5a09
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,36,1,0.14100746,1542943752,Regular,92a70129b80bcbb98b59e91dcf08ede085b3e7bc51a282488cb435a250aa5a09
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,785,1,0.12676426,1542684783,Regular,92a70129b80bcbb98b59e91dcf08ede085b3e7bc51a282488cb435a250aa5a09
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,175,1,0.13651384,1542439325,Regular,92a70129b80bcbb98b59e91dcf08ede085b3e7bc51a282488cb435a250aa5a09
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,122,1,0.14675762,1542166199,Regular,92a70129b80bcbb98b59e91dcf08ede085b3e7bc51a282488cb435a250aa5a09
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,367,1,0.13151716,1541907069,Regular,92a70129b80bcbb98b59e91dcf08ede085b3e7bc51a282488cb435a250aa5a09
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,683,1,0.10381066,1541648248,Regular,92a70129b80bcbb98b59e91dcf08ede085b3e7bc51a282488cb435a250aa5a09
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,328,1,0.14189239,1541475419,Regular,92a70129b80bcbb98b59e91dcf08ede085b3e7bc51a282488cb435a250aa5a09
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,802,1,0.14351706,1541215826,Regular,92a70129b80bcbb98b59e91dcf08ede085b3e7bc51a282488cb435a250aa5a09
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,438,1,0.10126263,1540962762,Regular,92a70129b80bcbb98b59e91dcf08ede085b3e7bc51a282488cb435a250aa5a09
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,574,1,0.10312394,1540781647,Regular,92a70129b80bcbb98b59e91dcf08ede085b3e7bc51a282488cb435a250aa5a09
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,642,1,0.12950483,1540616283,Regular,92a70129b80bcbb98b59e91dcf08ede085b3e7bc51a282488cb435a250aa5a09
b2415016f5f15970465de6c16dc3824212880c48a5ae8d9b06c8a38ff3ebef97,-1,2,1,0.10987151,1537973287,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,515,1,0.10987151,1535424733,Regular,b2415016f5f15970465de6c16dc3824212880c48a5ae8d9b06c8a38ff3ebef97
0e9a0df13db911e7fb8b79f4dd7ccf546030485f9cdf3a1a03f63597a92f3c7d,-1,0,1,0.15079907,1533016851,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,590,1,0.15079907,1533003421,Regular,0e9a0df13db911e7fb8b79f4dd7ccf546030485f9cdf3a1a03f63597a92f3c7d
474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d,-1,24,1,0.16216957,1532682230,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d,-1,27,1,0.1570723,1532682230,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d,-1,23,1,0.16956864,1532682230,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d,-1,19,1,0.17269393,1532682230,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d,-1,14,1,0.1498096,1532682230,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d,-1,12,1,0.18536216,1532682230,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d,-1,10,1,0.17131433,1532682230,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d,-1,8,1,0.16762109,1532682230,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d,-1,7,1,0.14257827,1532682230,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d,-1,1,1,0.16571136,1532682230,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,513,1,0.17131433,1532658107,Regular,474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,395,1,0.1570723,1532571689,Regular,474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,168,1,0.14257827,1532484972,Regular,474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,512,1,0.16762109,1532398754,Regular,474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,219,1,0.17269393,1532312111,Regular,474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,455,1,0.1498096,1532225984,Regular,474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,27,1,0.16571136,1532139393,Regular,474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,238,1,0.16956864,1532052930,Regular,474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,468,1,0.16216957,1531966552,Regular,474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,573,1,0.18536216,1531880548,Regular,474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d
