tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,381,1,0.01581151,1620311320,Regular,ae15250699d54ffcb9d789f34418dae07f49a973b6ef99605c0843ddcdf18ea8
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,246,1,0.01564926,1620311320,Regular,67cebe630b2aee14c3ae0e0a3ad8116e70b06faab5c4576d84225c70a147856d
67cebe630b2aee14c3ae0e0a3ad8116e70b06faab5c4576d84225c70a147856d,1,0,1,0.01564926,1617069128,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
ae15250699d54ffcb9d789f34418dae07f49a973b6ef99605c0843ddcdf18ea8,1,0,1,0.01581151,1610035154,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,294,1,0.01883976,1608340406,Regular,9867aeabdd49e1dda5b579c5b5156901af33d90098403de5da6fdf28e9cafeab
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,261,1,0.01792316,1608340173,Regular,dccb5ed6d1025167a9f7257a0e28afe09be328500a9337ed45b805052b34a58c
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,182,1,0.01810692,1608340173,Regular,b2bea7fb2b70602df7094a2f92fb13d447d781eafdc0e73d912f2a0a57ba0ad5
dccb5ed6d1025167a9f7257a0e28afe09be328500a9337ed45b805052b34a58c,1,2,1,0.01792316,1597062870,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
b2bea7fb2b70602df7094a2f92fb13d447d781eafdc0e73d912f2a0a57ba0ad5,1,2,1,0.01810692,1587887982,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
9867aeabdd49e1dda5b579c5b5156901af33d90098403de5da6fdf28e9cafeab,1,2,1,0.01883976,1585028977,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,385,1,0.01922111,1584111086,Regular,9e1f9bd201e3805dda4f1d1d9dde81a87e194ffbc6038cb5d61cf0d034ce5965
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,126,1,0.01903067,1584111001,Regular,d3fe08d6933c30a973aea10b5c119b4a21f3ee8aa4058c835afa3239f430bb73
d3fe08d6933c30a973aea10b5c119b4a21f3ee8aa4058c835afa3239f430bb73,1,2,1,0.01903067,1578252592,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
9e1f9bd201e3805dda4f1d1d9dde81a87e194ffbc6038cb5d61cf0d034ce5965,1,2,1,0.01922111,1577523817,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,155,1,0.01960878,1576620383,Regular,f51abb31f2dfa6788ae3194bb00b80efb7edbade13d22e7b98cebf807d155ad1
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,161,1,0.02206666,1576620383,Regular,1ef5311eba243686956805195a2683bba12ef8b5a5be772aaa367079e24268cb
