tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2630a40f02bd0699c62fb0a8896a7d0745add625cdc154d6af97cdb6d172c83e,-1,23,1,0.09503931,1518185423,Regular,c9dda37382c87d28204259ab05a2fc413ce6eeedc5cd004778d5129adb02bb7f
2630a40f02bd0699c62fb0a8896a7d0745add625cdc154d6af97cdb6d172c83e,-1,0,1,0.00644391,1518185423,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
2630a40f02bd0699c62fb0a8896a7d0745add625cdc154d6af97cdb6d172c83e,-1,1,1,0.01086466,1518185423,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
2630a40f02bd0699c62fb0a8896a7d0745add625cdc154d6af97cdb6d172c83e,-1,2,1,0.01625471,1518185423,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
2630a40f02bd0699c62fb0a8896a7d0745add625cdc154d6af97cdb6d172c83e,-1,3,1,0.01848367,1518185423,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
2630a40f02bd0699c62fb0a8896a7d0745add625cdc154d6af97cdb6d172c83e,-1,4,1,0.01949363,1518185423,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
2630a40f02bd0699c62fb0a8896a7d0745add625cdc154d6af97cdb6d172c83e,-1,5,1,0.02676967,1518185423,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
2630a40f02bd0699c62fb0a8896a7d0745add625cdc154d6af97cdb6d172c83e,-1,6,1,0.02834621,1518185423,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
2630a40f02bd0699c62fb0a8896a7d0745add625cdc154d6af97cdb6d172c83e,-1,7,1,0.03216121,1518185423,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
2630a40f02bd0699c62fb0a8896a7d0745add625cdc154d6af97cdb6d172c83e,-1,8,1,0.03362389,1518185423,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
2630a40f02bd0699c62fb0a8896a7d0745add625cdc154d6af97cdb6d172c83e,-1,9,1,0.03738316,1518185423,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
2630a40f02bd0699c62fb0a8896a7d0745add625cdc154d6af97cdb6d172c83e,-1,10,1,0.04533738,1518185423,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
2630a40f02bd0699c62fb0a8896a7d0745add625cdc154d6af97cdb6d172c83e,-1,11,1,0.05012681,1518185423,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
2630a40f02bd0699c62fb0a8896a7d0745add625cdc154d6af97cdb6d172c83e,-1,12,1,0.05409141,1518185423,Regular,9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f
2630a40f02bd0699c62fb0a8896a7d0745add625cdc154d6af97cdb6d172c83e,-1,13,1,0.05570501,1518185423,Regular,e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36
2630a40f02bd0699c62fb0a8896a7d0745add625cdc154d6af97cdb6d172c83e,-1,14,1,0.05589781,1518185423,Regular,db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92
2630a40f02bd0699c62fb0a8896a7d0745add625cdc154d6af97cdb6d172c83e,-1,15,1,0.05610118,1518185423,Regular,fdd270b3e1a0a54e4fd266e122eb5f3c03f3909e755cc030353e4dff337294b1
2630a40f02bd0699c62fb0a8896a7d0745add625cdc154d6af97cdb6d172c83e,-1,16,1,0.05621841,1518185423,Regular,1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5
2630a40f02bd0699c62fb0a8896a7d0745add625cdc154d6af97cdb6d172c83e,-1,17,1,0.05795636,1518185423,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
2630a40f02bd0699c62fb0a8896a7d0745add625cdc154d6af97cdb6d172c83e,-1,18,1,0.05806777,1518185423,Regular,270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756
2630a40f02bd0699c62fb0a8896a7d0745add625cdc154d6af97cdb6d172c83e,-1,19,1,0.05833033,1518185423,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
2630a40f02bd0699c62fb0a8896a7d0745add625cdc154d6af97cdb6d172c83e,-1,20,1,0.17333972,1518185423,Regular,2f9ec861d033f3d92a51835dfc14b7f8d78c8c0bf63b95a14658095ef9128f62
2630a40f02bd0699c62fb0a8896a7d0745add625cdc154d6af97cdb6d172c83e,-1,21,1,0.3848938,1518185423,Regular,d99c1b8863a3d8717b718feb773899abec21501beca0c53328940a705a8f600e
2630a40f02bd0699c62fb0a8896a7d0745add625cdc154d6af97cdb6d172c83e,-1,22,1,0.49508715,1518185423,Regular,ac5cf746c6f751e79f6718637a63074224fa49a71a62f1ac14826448ccbfbaba
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,546,1,0.00644391,1517469903,Regular,2630a40f02bd0699c62fb0a8896a7d0745add625cdc154d6af97cdb6d172c83e
d99c1b8863a3d8717b718feb773899abec21501beca0c53328940a705a8f600e,1,2,1,0.3848938,1514832687,Regular,2630a40f02bd0699c62fb0a8896a7d0745add625cdc154d6af97cdb6d172c83e
