tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97a4b7234835afc7a43fa24948930791a30dd1a17ae7528aa3205fecef455fde,-1,3,1,0.10868519,1517319838,Regular,143899f8578a4651282a676d1f06443ba146b6079c5547e6ecc9fb19747d31d7
97a4b7234835afc7a43fa24948930791a30dd1a17ae7528aa3205fecef455fde,-1,2,1,0.99928518,1517319838,Regular,5a83e5939d604c4bda08af65d0f687136ce0bc76699e0b27b2115bb09b4590b0
97a4b7234835afc7a43fa24948930791a30dd1a17ae7528aa3205fecef455fde,-1,1,1,2.6562303,1517319838,Regular,2bc557f474bd16f0ec5c8a000e7ed58605e6deb0d1187b5c79241107bdce5a31
97a4b7234835afc7a43fa24948930791a30dd1a17ae7528aa3205fecef455fde,-1,0,1,5.01426355,1517319838,Regular,73461e5290d807de848198d96a428525a269641b8403feff39829ce7b3710514
97a4b7234835afc7a43fa24948930791a30dd1a17ae7528aa3205fecef455fde,-1,4,1,0.99532042,1517319838,Regular,91be445b2e73b9bc1a0c225dcec09dbc821a35e57b7b0d271619942a91c742e8
2bc557f474bd16f0ec5c8a000e7ed58605e6deb0d1187b5c79241107bdce5a31,1,12,1,2.6562303,1516817812,Regular,97a4b7234835afc7a43fa24948930791a30dd1a17ae7528aa3205fecef455fde
73461e5290d807de848198d96a428525a269641b8403feff39829ce7b3710514,1,39,1,5.01426355,1516472475,Regular,97a4b7234835afc7a43fa24948930791a30dd1a17ae7528aa3205fecef455fde
91be445b2e73b9bc1a0c225dcec09dbc821a35e57b7b0d271619942a91c742e8,1,28,1,0.99532042,1516026960,Regular,97a4b7234835afc7a43fa24948930791a30dd1a17ae7528aa3205fecef455fde
5a83e5939d604c4bda08af65d0f687136ce0bc76699e0b27b2115bb09b4590b0,1,30,1,0.99928518,1515806265,Regular,97a4b7234835afc7a43fa24948930791a30dd1a17ae7528aa3205fecef455fde
2d2f2e79754ccb030449e175b1112ee42957ec758ddcd5065a4317ad0b4a99fb,-1,8,1,0.09627804,1515680721,Regular,834a0d8d8b5f50fac1a9fcdc2d6285fa7e53564b95833793042cd09b607e676d
2d2f2e79754ccb030449e175b1112ee42957ec758ddcd5065a4317ad0b4a99fb,-1,9,1,0.09628189,1515680721,Regular,3f597f97f7225e9c9409f884b6eeb2a06bcb00a201f7cdfd8d0461095150987d
2d2f2e79754ccb030449e175b1112ee42957ec758ddcd5065a4317ad0b4a99fb,-1,11,1,0.09587859,1515680721,Regular,4dbd23b5629eab920611768397b12d720cb3d2558cb70199fcb5bd11c1c727a9
2d2f2e79754ccb030449e175b1112ee42957ec758ddcd5065a4317ad0b4a99fb,-1,12,1,0.99620741,1515680721,Regular,9af0f717f46d7a19ccfc356a504021cf774cb3a09e771701dd388502d8cd82b8
2d2f2e79754ccb030449e175b1112ee42957ec758ddcd5065a4317ad0b4a99fb,-1,13,1,0.99556912,1515680721,Regular,f447921747fe0b62015fb4ba2ba00db0a3e8981cfac28de0eb0e2a81d7f5dfc3
2d2f2e79754ccb030449e175b1112ee42957ec758ddcd5065a4317ad0b4a99fb,-1,10,1,0.0967771,1515680721,Regular,eea14cf0f6720ed759e9fde392b613d4a32aa7c44ed0d8f51d9f621af8ba7b90
2d2f2e79754ccb030449e175b1112ee42957ec758ddcd5065a4317ad0b4a99fb,-1,0,1,0.09814368,1515680721,Regular,5b437aeea3bc2aa87b5c0ae410702efd37a49a7c291094bfb42ca80a5826ab02
2d2f2e79754ccb030449e175b1112ee42957ec758ddcd5065a4317ad0b4a99fb,-1,1,1,0.0954094,1515680721,Regular,9cd20091a56053f6af651d16b2fcdfeaf60bee8b2bd9aaf90ab340db351f2709
2d2f2e79754ccb030449e175b1112ee42957ec758ddcd5065a4317ad0b4a99fb,-1,2,1,0.09560919,1515680721,Regular,b8e43ce5278224af1955f2ce12525f4948ace3199dfd759f083ad07772017216
2d2f2e79754ccb030449e175b1112ee42957ec758ddcd5065a4317ad0b4a99fb,-1,3,1,0.09531219,1515680721,Regular,6a0dc35428ea03e1c3168eb976be3b804512ee00bcf6d5b66b387e989d15fa19
2d2f2e79754ccb030449e175b1112ee42957ec758ddcd5065a4317ad0b4a99fb,-1,4,1,0.09510841,1515680721,Regular,71f7420a81ed3d92b07f53aa675c0b46b52b868a878712a804c863ecc0bc2b33
2d2f2e79754ccb030449e175b1112ee42957ec758ddcd5065a4317ad0b4a99fb,-1,5,1,0.09583549,1515680721,Regular,a48717b326febbd2e01e6be6211e863aa2ab5299b101d51ff7c27f210047c138
