tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2461dccd1829eab1bbe8214621cb2aba86b78f8bc77c34a14c8126ba33b67c03,-1,42,1,124.51481561,1596682978,Regular,085b4add3c2b695eeec0be7bd01975a7fa9df42a5ca417ed21702ff8acbce49c
085b4add3c2b695eeec0be7bd01975a7fa9df42a5ca417ed21702ff8acbce49c,1,1,1,124.51481561,1594357932,Revocation,2461dccd1829eab1bbe8214621cb2aba86b78f8bc77c34a14c8126ba33b67c03
429e5faddb93289cc31eeff7c75793ae54e4995d16e9b835ed404d5f1e5cf349,-1,65,1,125.42003841,1591764813,Regular,f3101eb99f3fdca68cd11eb3345ac85d11cb6b34c2171a65c3a9b7469e705eae
429e5faddb93289cc31eeff7c75793ae54e4995d16e9b835ed404d5f1e5cf349,-1,87,1,125.4110758,1591764813,Regular,80685ea313c52302e539242362c7a83049be86c1839e0f94fd2c5e7666d134e6
429e5faddb93289cc31eeff7c75793ae54e4995d16e9b835ed404d5f1e5cf349,-1,83,1,125.4110758,1591764813,Regular,e65e4b95042d1de1f05bc1f997a0275b226a6ebc8b5a66d69ae20ff021fd8fdd
429e5faddb93289cc31eeff7c75793ae54e4995d16e9b835ed404d5f1e5cf349,-1,81,1,125.42003841,1591764813,Regular,6017229b0661dc70baa78a00f6ba06e56cd27e3b7bd930047e73b8d235cf74db
80685ea313c52302e539242362c7a83049be86c1839e0f94fd2c5e7666d134e6,1,3,1,125.4110758,1591204487,Vote,429e5faddb93289cc31eeff7c75793ae54e4995d16e9b835ed404d5f1e5cf349
e65e4b95042d1de1f05bc1f997a0275b226a6ebc8b5a66d69ae20ff021fd8fdd,1,3,1,125.4110758,1591187582,Vote,429e5faddb93289cc31eeff7c75793ae54e4995d16e9b835ed404d5f1e5cf349
f3101eb99f3fdca68cd11eb3345ac85d11cb6b34c2171a65c3a9b7469e705eae,1,3,1,125.42003841,1590642805,Vote,429e5faddb93289cc31eeff7c75793ae54e4995d16e9b835ed404d5f1e5cf349
6017229b0661dc70baa78a00f6ba06e56cd27e3b7bd930047e73b8d235cf74db,1,3,1,125.42003841,1589623578,Vote,429e5faddb93289cc31eeff7c75793ae54e4995d16e9b835ed404d5f1e5cf349
62f6d221ca091ce642a8443fd398039fad8b66777776252430b2fd93fd794b60,-1,12,1,125.42909063,1588194459,Regular,2301103d40c8e490b1bace07e2616b58465dc4389a52efb6330e60d2f6789566
62f6d221ca091ce642a8443fd398039fad8b66777776252430b2fd93fd794b60,-1,36,1,125.42909063,1588194459,Regular,7a6c60433b7a95824bb23c762e4b7b2e8f5c4b2128c8004514b99a50482537fe
7a6c60433b7a95824bb23c762e4b7b2e8f5c4b2128c8004514b99a50482537fe,1,3,1,125.42909063,1587481645,Vote,62f6d221ca091ce642a8443fd398039fad8b66777776252430b2fd93fd794b60
2301103d40c8e490b1bace07e2616b58465dc4389a52efb6330e60d2f6789566,1,3,1,125.42909063,1587410769,Vote,62f6d221ca091ce642a8443fd398039fad8b66777776252430b2fd93fd794b60
9b934a41b7cedb085903b42257b9c7ab59d771a0609cea4c3c2ba9ea0b9466bf,-1,6,1,125.43823338,1587394833,Regular,dbd658d24537bc2eff92190667837a5b5467645e0d39771b732e26f951ede32a
9b934a41b7cedb085903b42257b9c7ab59d771a0609cea4c3c2ba9ea0b9466bf,-1,55,1,125.43823338,1587394833,Regular,b488bba7e4b63073ebecc6b97a5ec245ec5c8b1f2609e066729fbe8ed37620e8
9b934a41b7cedb085903b42257b9c7ab59d771a0609cea4c3c2ba9ea0b9466bf,-1,45,1,125.43823338,1587394833,Regular,ed3f2f1cfb2ef3d8c7718397336793793bf746a38ecc3c31b5485069bb451cb7
