tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,232,1,0.0116675,1638855725,Regular,552bace3b78edb4314111e28589fc481e40c6161b04d993286b4082603ebcdee
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,91,1,0.01126471,1614038148,Regular,3c029c7707e09d585d22e5e069b306ceb0a3b007d124f0a138a248b38ff2f762
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,113,1,0.01126706,1614037918,Regular,1f01a8572620621683d48079934b4714eb69cbf2485572c76bd33cca718adf4b
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,443,1,0.0122035,1614037392,Regular,684ad4e627d951727b874930d5215d9b0350c0e81da4f9cac2102d4aa95bed04
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,288,1,0.0111567,1614037392,Regular,30cb964c944085e17bc415d8f23185a653e9c5326520f5400cd3f0c57d38b8db
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,106,1,0.01195558,1614037392,Regular,d5536185e2978b03515e9f12f3a5d1aa2b5183700ac571bdc46f1667a73019aa
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,207,1,0.01208413,1614037053,Regular,108af17bf770d9e7369d8fe1d4e34e33c47134d671e5ff4ae1094a1bbe9435d2
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,125,1,0.01126949,1614037053,Regular,8afe5472d900dd87b2d9356bd0f5532295ac69b75ad0c47372f39326cdafd95b
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,345,1,0.01061618,1613971757,Regular,967965955248c6db95728df8d50732e9bf17892e58454ab79ec82f7f3bb59658
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,459,1,0.01183886,1613967686,Regular,64d442472f5caed3da970b2d3ad33f1757991c8412881985ca5a64ee8598918b
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,153,1,0.01244719,1613966888,Regular,cd2c542e6006b61fdfc414cac7a3065d80f12ee348d34d16d29d8a744fefaaa6
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,366,1,0.01244886,1613966888,Regular,8275669f1fdf623b923433fc239d7fd5546f0f35e6ed6347a4aa94a7878269cc
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,199,1,0.01208111,1613966425,Regular,4530c56798ff81098aaf60d0291bcc05365c4a17a94fe52e01ce5c49904feccb
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,224,1,0.01061618,1613965768,Regular,a8ea103aa407ffac189906f906bf54597d41abc4da8b1a6303f27d26af2ded27
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,184,1,0.0122035,1613965768,Regular,54afbd83d41f5893c489257eaf1811115e32bf880f4eda9cd6d610d3d272b77f
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,181,1,0.01244718,1613964429,Regular,79c454680bcee78719cd59d5815fea8a986c9bec2d5c27359c58bf411e82a512
967965955248c6db95728df8d50732e9bf17892e58454ab79ec82f7f3bb59658,1,2,1,0.01061618,1558359691,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
a8ea103aa407ffac189906f906bf54597d41abc4da8b1a6303f27d26af2ded27,1,2,1,0.01061618,1558308124,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
3c029c7707e09d585d22e5e069b306ceb0a3b007d124f0a138a248b38ff2f762,1,2,1,0.01126471,1555602713,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
1f01a8572620621683d48079934b4714eb69cbf2485572c76bd33cca718adf4b,1,2,1,0.01126706,1551775808,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
30cb964c944085e17bc415d8f23185a653e9c5326520f5400cd3f0c57d38b8db,1,2,1,0.0111567,1550670198,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
8afe5472d900dd87b2d9356bd0f5532295ac69b75ad0c47372f39326cdafd95b,1,2,1,0.01126949,1547306894,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
d5536185e2978b03515e9f12f3a5d1aa2b5183700ac571bdc46f1667a73019aa,1,2,1,0.01195558,1546404198,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
64d442472f5caed3da970b2d3ad33f1757991c8412881985ca5a64ee8598918b,1,2,1,0.01183886,1545836151,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
552bace3b78edb4314111e28589fc481e40c6161b04d993286b4082603ebcdee,1,0,1,0.0116675,1544736824,Revocation,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
